Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,77,A empresas privadas (cap. 7),,,,,324854150.0,195804818.17
2011,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,43659150.0,40409617.89
2011,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2011/775/56,Plan de energías renovables,400000.0,252811.88
2011,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2011/775/55,Mejora de la infraestructura eléctrica,1300000.0,58545.53
2011,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2011/775/53,Plan ahorro y efic energ,,290513.5
2011,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2011/775/52,Plan estratégico del gas,3000000.0,1229975.71
2011,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),8080/2011/775/13,Inversión y competitividad,38917580.0,38389816.96
2011,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),8080/2011/775/17,Programas de apoyo a la innovación,41570.0,187954.31
2011,77,A empresas privadas (cap. 7),774,En materia de promoción cultural y del deporte (cap. 7),,,443810.0,204932.24
2011,77,A empresas privadas (cap. 7),774,En materia de promoción cultural y del deporte (cap. 7),A080/2011/774/22,Rehabilitación patrimonio histórico,443810.0,204932.24
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,14789150.0,6373153.51
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/1E,Autoempleo para mujeres,1303970.0,632037.91
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/1D,Autoempleo para hombres,942890.0,613246.3
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/1F,Autoempleo para discapacitados,60000.0,
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/1A,Empleo autónomo hombres,700000.0,239341.08
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/1C,Empleo autónomo discapacitados,81610.0,
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/1B,Empleo autónomo mujeres,700000.0,539607.57
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/1P,Integración laboral de personas con disc,,857326.5
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/3A,Subvención inversión capital fijo coop. y S.A.L.,50000.0,
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B040/2011/776/35,Incentivos en materia de seguridad y salud laboral,2980000.0,861237.69
2011,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2011/776/31,Fondo regional de cooperativas y S.A.L,7970680.0,2630356.46
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,73200500.0,31426724.22
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),8080/2011/770/00,A empresas privadas,803150.0,372105.12
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),A070/2011/770/00,A empresas privadas,1110190.0,144605.66
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),7120/2011/770/00,A empresas privadas,450000.0,799225.63
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2011/770/00,A empresas privadas,175000.0,174954.0
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9090/2011/770/00,A empresas privadas,1302050.0,
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2011/770/00,A empresas privadas,,1203678.0
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D090/2011/770/00,A empresas privadas,67175610.0,28713509.99
2011,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),8100/2011/770/00,A empresas privadas,2184500.0,18645.82
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,192761540.0,117390390.31
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2011/773/58,"Desarrollo nuevos productos, procesos y tecnología",1500000.0,
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D080/2011/773/18,Reforestación de tierras,23544000.0,19050676.06
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/17,Reconversión del viñedo,24000000.0,34892699.4
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2011/773/1J,Indemnización por fenómenos metereológicos adverso,20000.0,3335.66
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/1V,Reestructuraciones del sector agrícola,2710000.0,3612012.29
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/1K,Fomento del Asociacionismo agrario,1000000.0,2167927.86
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/1J,Indemnización por fenómenos metereológicos adverso,300000.0,103149.14
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2011/773/41,Actuaciones conservación de la naturaleza,21000.0,
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/01,Ley 8/2005. Ayudas por seguía y otras adversidades,2013840.0,2072954.88
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D080/2011/773/48,Acuicultura,303000.0,94671.61
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D080/2011/773/46,Red Natura Forestal,500000.0,3256229.22
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D080/2011/773/45,Mejora forestal,2150000.0,4900519.5
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D080/2011/773/4N,Desarrollo energías renovables,1000000.0,
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D080/2011/773/4L,Prevención de incendios,3400310.0,2470760.84
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2011/773/4K,Área de influencia de los parques nacionales,106460.0,136568.08
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2011/773/4E,Apoyo al desarrollo sostenible en la Red Áreas Pro,900000.0,379466.92
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/2H,Centros de mejora y desinfección,200000.0,
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/2K,Reposición de ganado por vaciado sanitario,300000.0,11275.0
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/2L,Ayuda al sector equino,10000.0,52899.2
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/2M,Programa de genotipado,900.0,
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/2B,Programa nacional apícola,147800.0,144124.12
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2011/773/39,Panaderías tradicionales,1000000.0,485181.62
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2011/773/33,Industrias y mercados agroalimentarios,121351230.0,41011367.86
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2011/773/37,Industrias y mercados pesqueros,2920000.0,1547365.55
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D080/2011/773/3B,Inversiones en cooperativas forestales,200000.0,135228.52
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2011/773/21,Mejora de explotaciones ganaderas,900000.0,763419.68
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2011/773/3J,Servicios a los socios de cooperativas agrarias,1100000.0,98557.3
2011,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2011/773/3S,Plan internacional industria agroalimen. Ley 45/07,1163000.0,
2012,77,A empresas privadas (cap. 7),,,,,192512500.0,198470464.58
2012,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,16392700.0,9994309.98
2012,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2012/775/56,Plan de energías renovables,335000.0,133808.84
2012,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2012/775/52,Plan estratégico del gas,100000.0,1349550.5
2012,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2012/775/53,Plan ahorro y efic energ,,221356.84
2012,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2012/775/17,Programa apoyo innovación,,90849.92
2012,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2012/775/13,Inversión y competitividad,15957700.0,8198743.88
2012,77,A empresas privadas (cap. 7),774,En materia de promoción cultural y del deporte (cap. 7),,,55830.0,5000.0
2012,77,A empresas privadas (cap. 7),774,En materia de promoción cultural y del deporte (cap. 7),A080/2012/774/22,Rehabilitación patrimonio histórico,55830.0,5000.0
2012,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,1733930.0,1521630.43
2012,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2012/776/31,Fondo regional de cooperativas y S.A.L,866500.0,585964.54
2012,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2012/776/1A,Empleo autónomo hombres,30090.0,171176.48
2012,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2012/776/1B,Empleo autónomo mujeres,17340.0,96883.82
2012,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2012/776/1C,Empleo autónomo discapac,,22608.63
2012,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2012/776/1D,Autoempleo para hombres,70000.0,44619.76
2012,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2012/776/1E,Autoempleo para mujeres,130000.0,64537.89
2012,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2012/776/1P,Integración laboral de personas con discapacidad,620000.0,535839.31
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,64682550.0,17508701.3
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9090/2012/770/00,A empresas privadas,1080000.0,
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2012/770/00,A empresas privadas,61460450.0,15552627.5
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2012/770/00,A empresas privadas,1210000.0,1455453.25
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2012/770/00,A empresas privadas,841050.0,465475.93
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),A070/2012/770/00,A empresas privadas,91050.0,35144.62
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,109647490.0,169440822.87
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/1V,Reestructuraciones del sector agrícola,1010000.0,364864.49
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/1J,Indemnización por fenómenos metereológicos adverso,75000.0,4015.21
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/1K,Fomento del Asociacionismo agrario,750000.0,335960.48
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/17,Reconversión del viñedo,40000000.0,123914047.45
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/3B,Invers coop forestales,,12745.85
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/18,Reforestación de tierras,13850840.0,13552299.31
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/01,Ley 8/2005. Ayudas por seguía y otras adversidades,303460.0,372421.78
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2012/773/58,"Desarrollo nuevos productos, procesos y tecnología",368000.0,
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2012/773/21,Mejora de explotaciones ganaderas,19700.0,166519.0
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/21,Mejora de explotaciones ganaderas,400000.0,194964.25
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/4E,Apoyo al desarrollo sostenible en la Red Áreas Pro,200000.0,273782.62
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/4K,Área de influencia de los parques nacionales,110190.0,60996.45
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/4N,Desarrollo energías renovables,1250000.0,
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/4L,Prevención de incendios,2029000.0,2511239.95
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2012/773/37,Industrias y mercados pesqueros,571000.0,670755.41
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2012/773/39,Panaderías tradicionales,,65598.64
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/41,Actuaciones conservación de la naturaleza,17850.0,5489.11
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/46,Red Natura Forestal,909100.0,1243571.27
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/45,Mejora forestal,1234290.0,1371074.07
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2012/773/48,Acuicultura,302560.0,3179.9
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/2B,Programa nacional apícola,147800.0,91532.84
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/2M,Programa de genotipado,900.0,
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/2L,Ayuda al sector equino,10000.0,58482.9
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2012/773/2K,Reposición de ganado por vaciado sanitario,100000.0,
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2012/773/2H,Centros de mejora y desinfección,32800.0,
2012,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2012/773/33,Industrias y mercados agroalimentarios,45955000.0,24167281.89
2013,77,A empresas privadas (cap. 7),,,,,205120030.0,160664118.31
2013,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,17158860.0,4271835.36
2013,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2013/775/53,Plan de ahorro y eficiencia energética,675000.0,95562.07
2013,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2013/775/52,Plan estratégico del gas,3000000.0,1737102.47
2013,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2013/775/56,Plan de energías renovables,310000.0,147341.91
2013,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2013/775/13,Inversión y competitividad,13173860.0,2289478.91
2013,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2013/775/17,Programa apoyo innovación,,2350.0
2013,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,2981000.0,939022.15
2013,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2013/776/1B,Empleo autónomo mujeres,200000.0,88257.8
2013,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2013/776/1A,Empleo autónomo hombres,200000.0,90604.56
2013,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2013/776/1E,Autoempleo para mujeres,100000.0,
2013,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2013/776/1D,Autoempleo para hombres,100000.0,16974.56
2013,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2013/776/35,Incentivos en materia de seguridad y salud laboral,180000.0,113871.42
2013,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2013/776/1P,Integración laboral de personas con discapacidad,601000.0,383137.5
2013,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2013/776/31,Fondo regional de cooperativas y S.A.L,1600000.0,246176.31
2013,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,30222220.0,20371549.98
2013,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2013/770/00,A empresas privadas,1000000.0,1458.3
2013,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2013/770/00,A empresas privadas,27222220.0,19819327.68
2013,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2013/770/00,A empresas privadas,1000000.0,550764.0
2013,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2013/770/00,A empresas privadas,1000000.0,
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,154757950.0,135081710.82
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2013/773/33,Industrias y mercados agroalimentarios,49015000.0,28793742.13
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2013/773/37,Industrias y mercados pesqueros,654540.0,308602.97
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2013/773/21,Mejora explotac ganaderas,,67038.54
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/3B,Invers coop forestales,,898.19
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/48,Acuicultura,302560.0,2574.3
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/45,Mejora forestal,4525720.0,3847596.86
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/46,Red Natura Forestal,909100.0,1229900.21
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/41,Actuaciones conservación de la naturaleza,17000.0,
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/4L,Prevención de incendios,2029000.0,1048068.11
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/4N,Desarrollo energías renovables,625000.0,
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/4K,Área de influencia de los parques nacionales,110190.0,67051.65
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/4E,Apoyo al desarrollo sostenible en la Red Áreas Pro,200000.0,128332.21
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2013/773/01,Ley 8/2005. Ayudas por seguía y otras adversidades,500000.0,499039.54
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2013/773/18,Reforestación de tierras,28985510.0,34577620.51
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2013/773/17,Reconversión del viñedo,65000000.0,62979417.22
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2013/773/2K,Reposición de ganado por vaciado sanitario,20000.0,
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2013/773/2L,Ayuda al sector equino,1000.0,15788.68
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2013/773/2B,Programa nacional apícola,147800.0,109306.92
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2013/773/58,"Desarrollo nuevos productos, procesos y tecnología",405530.0,
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2013/773/21,Mejora de explotaciones ganaderas,200000.0,524589.75
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2013/773/1K,Fomento del Asociacionismo agrario,600000.0,854143.03
2013,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2013/773/1V,Reestructuraciones del sector agrícola,510000.0,28000.0
2014,77,A empresas privadas (cap. 7),,,,,204158430.0,137616915.78
2014,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,16096620.0,4748960.69
2014,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2014/775/52,Plan estratégico del gas,1500000.0,794900.36
2014,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2014/775/53,Plan de ahorro y eficiencia energética,385000.0,30699.0
2014,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2014/775/55,Mejora de la infraestructura eléctrica,500000.0,
2014,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2014/775/13,Inversión y competitividad,13711620.0,3791869.8
2014,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2014/775/17,Programa apoyo innovación,,131491.53
2014,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,2302430.0,758290.17
2014,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2014/776/31,Fondo regional de cooperativas y S.A.L,900000.0,
2014,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2014/776/35,Incentivos en materia de seguridad y salud laboral,401430.0,266540.46
2014,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2014/776/1P,Integración laboral de personas con discapacidad,601000.0,490088.25
2014,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2014/776/1B,Empleo autónomo mujeres,200000.0,1661.46
2014,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2014/776/1A,Empleo autónomo hombres,200000.0,
2014,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,31741950.0,17937897.81
2014,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2014/770/00,A empresas privadas,,11997.88
2014,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2014/770/00,A empresas privadas,31341950.0,17925899.93
2014,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2014/770/00,A empresas privadas,400000.0,
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,154017430.0,114171767.11
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2014/773/45,Mejora forestal,1600000.0,169000.46
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2014/773/46,Red Natura Forestal,700000.0,53189.37
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2014/773/2L,Ayuda al sector equino,1000.0,73149.89
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2014/773/2K,Reposición de ganado por vaciado sanitario,10000.0,
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2014/773/41,Actuaciones conservación de la naturaleza,30000.0,
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2014/773/48,Acuicultura,274840.0,3286.28
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2014/773/2B,Programa nacional apícola,147800.0,149018.31
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2014/773/4L,Prevención de incendios,3803210.0,139241.52
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2014/773/21,Mejora de explotaciones ganaderas,1000.0,332300.16
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2014/773/4K,Área influencia parque na,,42118.9
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2014/773/17,Reconversión del viñedo,65000000.0,69248170.29
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2014/773/01,Ley 8/2005. Ayudas por seguía y otras adversidades,500000.0,1548200.11
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2014/773/1V,Reestructuraciones del sector agrícola,1000.0,
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2014/773/1K,Fomento del Asociacionismo agrario,45000.0,312761.76
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2014/773/21,Mejora de explotaciones ganaderas,666450.0,
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2014/773/33,Industrias y mercados agroalimentarios,65598340.0,27621429.4
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2014/773/37,Industrias y mercados pesqueros,1363000.0,55950.0
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2014/773/18,Reforestación de tierras,13500000.0,14422150.66
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2014/773/58,"Desarrollo nuevos productos, procesos y tecnología",395790.0,1800.0
2014,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D100/2014/773/44,Actuaciones para el fomento del turismo cinegético,380000.0,
2015,77,A empresas privadas (cap. 7),,,,,238253800.0,166974703.63
2015,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,15943710.0,2644921.38
2015,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2015/775/13,Inversión y competitividad,14162560.0,2461232.29
2015,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2015/775/17,Programa apoyo innovación,,150247.99
2015,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),9090/2015/775/53,Plan de ahorro y eficiencia energética,190000.0,1475.0
