Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,118380.0,193072.64
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,118380.0,193072.64
2011,D/2011,Agricultura y Medio Ambiente,,,23490.0,48302.25
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,23490.0,48302.25
2012,9/2012,Fomento,,,3000000.0,270388.62
2012,9/2012,Fomento,9020/2012,Secretaría General,3000000.0,270388.62
2012,D/2012,Agricultura,,,45000.0,23574.22
2012,D/2012,Agricultura,D020/2012,Secretaría General,45000.0,23574.22
2012,H/2012,Sanidad y Asuntos Sociales,,,,1350.0
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,,1350.0
2013,8/2013,Hacienda,,,51505380.0,23061.0
2013,8/2013,Hacienda,8020/2013,Secretaría General,51505380.0,23061.0
2013,9/2013,Fomento,,,1500000.0,-476767.6
2013,9/2013,Fomento,9020/2013,Secretaría General,1500000.0,-476767.6
2013,D/2013,Agricultura,,,48000.0,33702.21
2013,D/2013,Agricultura,D020/2013,Secretaría General,48000.0,33702.21
2014,8/2014,Hacienda,,,1976530.0,1288.16
2014,8/2014,Hacienda,8020/2014,Secretaría General,1976530.0,1288.16
2014,9/2014,Fomento,,,2211880.0,116319.11
2014,9/2014,Fomento,9020/2014,Secretaría General,2211880.0,116319.11
2014,D/2014,Agricultura,,,48000.0,
2014,D/2014,Agricultura,D020/2014,Secretaría General,48000.0,
2015,8/2015,Hacienda,,,2176530.0,47620.07
2015,8/2015,Hacienda,8020/2015,Secretaría General,2176530.0,47620.07
2015,9/2015,Fomento,,,2223340.0,162448.72
2015,9/2015,Fomento,9020/2015,Secretaría General,2223340.0,162448.72
2015,D/2015,Agricultura,,,,5252.74
2015,D/2015,Agricultura,D020/2015,Secretaría General,,5252.74
2016,8/2016,Hacienda y Administraciones Públicas,,,45000.0,157153.19
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,45000.0,157153.19
2016,9/2016,Fomento,,,2167400.0,114898.95
2016,9/2016,Fomento,9020/2016,Secretaría General,2167400.0,114898.95
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,,11616.01
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,,11616.01
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,22204.95
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,22204.95
2017,8/2017,Hacienda y Administraciones Públicas,,,45000.0,10504.62
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,45000.0,10504.62
2017,9/2017,Fomento,,,2511460.0,110798.49
2017,9/2017,Fomento,9020/2017,Secretaría General,2511460.0,110798.49
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,,585.0
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,,585.0
2018,8/2018,Hacienda y Administraciones Públicas,,,3000.0,385429.49
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,3000.0,385429.49
2018,9/2018,Fomento,,,2212460.0,118502.93
2018,9/2018,Fomento,9020/2018,Secretaría General,2212460.0,118502.93
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,,-545.41
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,,-545.41
2019,8/2019,Hacienda y Administraciones Públicas,,,3000.0,3298.37
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,3000.0,3298.37
2019,9/2019,Fomento,,,2212460.0,2100000.0
2019,9/2019,Fomento,9020/2019,Secretaría General,2212460.0,2100000.0
2020,8/2020,Hacienda y Administraciones Públicas,,,200000.0,319056.6
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,200000.0,319056.6
2020,9/2020,Fomento,,,3500000.0,
2020,9/2020,Fomento,9020/2020,Secretaría General,3500000.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,10500.0,338760.85
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,10500.0,338760.85
2021,9/2021,Fomento,,,3175460.0,
2021,9/2021,Fomento,9020/2021,Secretaría General,3175460.0,
2022,8/2022,Hacienda y Administraciones Públicas,,,10500.0,186079.79
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,10500.0,186079.79
2022,9/2022,Fomento,,,3175460.0,65339.07
2022,9/2022,Fomento,9020/2022,Secretaría General,3175460.0,65339.07
2023,8/2023,Hacienda y Administraciones Públicas,,,200000.0,
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,200000.0,
2023,9/2023,Fomento,,,1500000.0,1204111.49
2023,9/2023,Fomento,9020/2023,Secretaría General,1500000.0,1204111.49
2024,9/2024,Fomento,,,1730000.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,1730000.0,
