Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,19950000.0,17497774.95
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,19950000.0,17497774.95
2011,9/2011,Ordenación del Territorio y Vivienda,,,,9500921.5
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,,9500921.5
2012,8/2012,Hacienda,,,20163930.0,23338191.55
2012,8/2012,Hacienda,8020/2012,Secretaría General,20163930.0,23338191.55
2012,9/2012,Fomento,,,12475000.0,12523991.28
2012,9/2012,Fomento,9020/2012,Secretaría General,12475000.0,12523991.28
2013,8/2013,Hacienda,,,24091130.0,-205004398.53
2013,8/2013,Hacienda,8020/2013,Secretaría General,24091130.0,-205004398.53
2013,9/2013,Fomento,,,16418000.0,12386437.42
2013,9/2013,Fomento,9020/2013,Secretaría General,16418000.0,12386437.42
2014,8/2014,Hacienda,,,27628760.0,940118.42
2014,8/2014,Hacienda,8020/2014,Secretaría General,27628760.0,940118.42
2014,9/2014,Fomento,,,12200000.0,13296682.96
2014,9/2014,Fomento,9020/2014,Secretaría General,12200000.0,13296682.96
2015,8/2015,Hacienda,,,1175260.0,1543607.28
2015,8/2015,Hacienda,8020/2015,Secretaría General,1175260.0,1543607.28
2015,9/2015,Fomento,,,12475000.0,10464923.4
2015,9/2015,Fomento,9020/2015,Secretaría General,12475000.0,10464923.4
2015,B/2015,Empleo y Economía,,,,3632999.86
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,,3632999.86
2016,8/2016,Hacienda y Administraciones Públicas,,,1681800.0,613145.31
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,1681800.0,613145.31
2016,B/2016,"Economía, Empresas y Empleo",,,13500000.0,14021152.68
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,13500000.0,14021152.68
2017,8/2017,Hacienda y Administraciones Públicas,,,1543000.0,1201728.09
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,1543000.0,1201728.09
2017,B/2017,"Economía, Empresas y Empleo",,,13900000.0,13812989.84
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,13900000.0,13812989.84
2018,8/2018,Hacienda y Administraciones Públicas,,,1252000.0,629640.16
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,1252000.0,629640.16
2018,B/2018,"Economía, Empresas y Empleo",,,14000000.0,13589422.08
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,14000000.0,13589422.08
2019,8/2019,Hacienda y Administraciones Públicas,,,1252000.0,324681.0
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,1252000.0,324681.0
2019,B/2019,"Economía, Empresas y Empleo",,,14000000.0,12725939.39
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,14000000.0,12725939.39
2020,8/2020,Hacienda y Administraciones Públicas,,,432500.0,8246037.03
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,432500.0,8246037.03
2020,F/2020,Desarrollo Sostenible,,,13910000.0,
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,13910000.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,325000.0,12616762.34
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,325000.0,12616762.34
2021,F/2021,Desarrollo Sostenible,,,13500000.0,
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,13500000.0,
2022,8/2022,Hacienda y Administraciones Públicas,,,325000.0,461596.4
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,325000.0,461596.4
2022,F/2022,Desarrollo Sostenible,,,13500000.0,12839556.25
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,13500000.0,12839556.25
2023,8/2023,Hacienda y Administraciones Públicas,,,23344060.0,5951673.38
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,23344060.0,5951673.38
2023,F/2023,Desarrollo Sostenible,,,12450000.0,7230223.58
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,12450000.0,7230223.58
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,24293600.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,24293600.0,
2024,F/2024,Desarrollo Sostenible,,,14000000.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,14000000.0,
