Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,7/2011,Presidencia de la Junta,,,,5000.0
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,,5000.0
2012,7/2012,Presidencia de la Junta,,,,5500.0
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,,5500.0
2013,7/2013,Presidencia de la Junta,,,,2100.0
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,,2100.0
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,,282387.91
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,,282387.91
2014,A/2014,"Educación, Cultura y Deportes",,,,10210.0
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,,10210.0
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,,914963.11
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,,914963.11
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,,181260.76
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,,181260.76
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,,7750.0
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,,7750.0
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,36667.38
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,36667.38
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,,500.0
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,,500.0
