Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,20,Arrendamientos y cánones,,,,,20285100.0,28454183.41
2011,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,,,50000.0,
2011,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,D100/2011/200/00,Terrenos y bienes naturales,50000.0,
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,3258010.0,4779808.85
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",7040/2011/203/00,"Maquin, instal y utillaje",,11606.09
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H020/2011/203/00,"Maquinaria, instalaciones y utillaje",10600.0,
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2011/203/00,"Maquinaria, instalaciones y utillaje",850000.0,844479.1
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",I010/2011/203/00,"Maquinaria, instalaciones y utillaje",1330.0,672.6
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N020/2011/203/00,"Maquinaria, instalaciones y utillaje",15000.0,
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2011/203/00,"Maquinaria, instalaciones y utillaje",1800.0,5668.59
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B020/2011/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2011/203/00,"Maquinaria, instalaciones y utillaje",350.0,
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H090/2011/203/00,"Maquin, instal y utillaje",,61.3
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2011/203/00,"Maquinaria, instalaciones y utillaje",1785160.0,3272124.83
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2011/203/00,"Maquinaria, instalaciones y utillaje",589170.0,643193.69
2011,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",M010/2011/203/00,"Maquinaria, instalaciones y utillaje",2600.0,2002.65
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,6480390.0,8209315.45
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2011/202/00,Edificios y otras construcciones,76250.0,121833.68
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8030/2011/202/00,Edificios y otras construcciones,60000.0,59662.34
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H060/2011/202/00,Edificios y otras construcciones,29190.0,25002.15
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H100/2011/202/00,Edificios y otras construcciones,307000.0,
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2011/202/00,Edificios y otras construcciones,42550.0,43849.64
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2011/202/00,Edificios y otras construcciones,1400.0,1401.17
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D100/2011/202/00,Edificios y otras construcciones,10000.0,8510.54
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2011/202/00,Edificios y otras construcciones,836020.0,526876.39
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8040/2011/202/00,Edificios y otras construcciones,64430.0,64586.55
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2011/202/00,Edificios y otras construcciones,362500.0,448296.37
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,K010/2011/202/00,Edificios y otras construcciones,135000.0,106897.09
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2011/202/00,Edificios y otras construcciones,2262210.0,2769163.69
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8100/2011/202/00,Edif y otras construccion,,75811.4
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,M010/2011/202/00,Edificios y otras construcciones,461290.0,630654.91
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2011/202/00,Edificios y otras construcciones,550000.0,567010.29
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2011/202/00,Edificios y otras construcciones,393500.0,440985.67
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H070/2011/202/00,Edificios y otras construcciones,10360.0,10955.51
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2011/202/00,Edificios y otras construcciones,285000.0,1099653.31
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7040/2011/202/00,Edificios y otras construcciones,90430.0,206987.7
2011,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H020/2011/202/00,Edificios y otras construcciones,503260.0,1001177.05
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,268360.0,336968.27
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,A020/2011/205/00,Mobiliario y enseres,,19.82
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2011/205/00,Mobiliario y enseres,,44.49
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2011/205/00,Mobiliario y enseres,,1108.58
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,M010/2011/205/00,Mobiliario y enseres,,49.56
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2011/205/00,Mobiliario y enseres,2250.0,614.07
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2011/205/00,Mobiliario y enseres,175000.0,167312.22
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,D120/2011/205/00,Mobiliario y enseres,,1911.25
2011,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2011/205/00,Mobiliario y enseres,91110.0,165908.28
2011,20,Arrendamientos y cánones,204,Elementos de transporte,,,1257290.0,1614262.28
2011,20,Arrendamientos y cánones,204,Elementos de transporte,D020/2011/204/00,Elementos de transporte,1800.0,627.29
2011,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2011/204/00,Elementos de transporte,8000.0,14619.9
2011,20,Arrendamientos y cánones,204,Elementos de transporte,B020/2011/204/00,Elementos de transporte,6000.0,
2011,20,Arrendamientos y cánones,204,Elementos de transporte,N050/2011/204/00,Elementos de transporte,24210.0,40231.12
2011,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2011/204/00,Elementos de transporte,28000.0,3151.07
2011,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2011/204/00,Elementos de transporte,1188770.0,1555632.9
2011,20,Arrendamientos y cánones,204,Elementos de transporte,I010/2011/204/00,Elementos de transporte,510.0,
2011,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,8809750.0,13410876.47
2011,20,Arrendamientos y cánones,206,Equipos para procesos de información,H100/2011/206/00,Equipos para procesos de información,16000.0,
2011,20,Arrendamientos y cánones,206,Equipos para procesos de información,A020/2011/206/00,Equipos para procesos de información,6355060.0,10738382.84
2011,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2011/206/00,Equipos para procesos de información,240520.0,123626.45
2011,20,Arrendamientos y cánones,206,Equipos para procesos de información,N050/2011/206/00,Equipos para procesos de información,2168170.0,2541987.77
2011,20,Arrendamientos y cánones,206,Equipos para procesos de información,H020/2011/206/00,Equipos para procesos de información,30000.0,6879.41
2011,20,Arrendamientos y cánones,209,Cánones,,,63220.0,44271.39
2011,20,Arrendamientos y cánones,209,Cánones,D020/2011/209/00,Cánones,18000.0,31757.42
2011,20,Arrendamientos y cánones,209,Cánones,H040/2011/209/00,Cánones,,7526.4
2011,20,Arrendamientos y cánones,209,Cánones,B020/2011/209/00,Cánones,2000.0,
2011,20,Arrendamientos y cánones,209,Cánones,A100/2011/209/00,Cánones,15020.0,
2011,20,Arrendamientos y cánones,209,Cánones,A020/2011/209/00,Cánones,13500.0,368.16
2011,20,Arrendamientos y cánones,209,Cánones,N030/2011/209/00,Cánones,,6.01
2011,20,Arrendamientos y cánones,209,Cánones,8020/2011/209/00,Cánones,,5.97
2011,20,Arrendamientos y cánones,209,Cánones,A080/2011/209/00,Cánones,5000.0,105.86
2011,20,Arrendamientos y cánones,209,Cánones,H090/2011/209/00,Cánones,200.0,184.32
2011,20,Arrendamientos y cánones,209,Cánones,H060/2011/209/00,Cánones,9500.0,4317.25
2011,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,98080.0,58680.7
2011,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2011/208/00,Otro inmovilizado material,60.0,
2011,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2011/208/00,Otro inmovilizado material,93020.0,54127.85
2011,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2011/208/00,Otro inmovilizado material,5000.0,4552.85
2012,20,Arrendamientos y cánones,,,,,14411130.0,11744557.4
2012,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,,,42000.0,
2012,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,D100/2012/200/00,Terrenos y bienes naturales,42000.0,
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,2691730.0,1919151.51
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",I010/2012/203/00,"Maquinaria, instalaciones y utillaje",130.0,
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2012/203/00,"Maquinaria, instalaciones y utillaje",1055320.0,858081.82
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",7040/2012/203/00,"Maquinaria, instalaciones y utillaje",2000.0,211.22
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A080/2012/203/00,"Maquin, instal y utillaje",,486.16
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A050/2012/203/00,"Maquinaria, instalaciones y utillaje",1192700.0,659654.33
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2012/203/00,"Maquinaria, instalaciones y utillaje",1530.0,6002.36
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2012/203/00,"Maquinaria, instalaciones y utillaje",429120.0,392181.3
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B020/2012/203/00,"Maquinaria, instalaciones y utillaje",1800.0,613.0
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2012/203/00,"Maquinaria, instalaciones y utillaje",1500.0,1921.32
2012,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H020/2012/203/00,"Maquinaria, instalaciones y utillaje",7630.0,
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,5483190.0,4360163.9
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2012/202/00,Edificios y otras construcciones,275000.0,355233.06
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2012/202/00,Edificios y otras construcciones,150000.0,106436.67
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7040/2012/202/00,Edificios y otras construcciones,422000.0,170119.34
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2012/202/00,Edificios y otras construcciones,1400.0,1340.05
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H060/2012/202/00,Edificios y otras construcciones,28560.0,14883.76
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,K010/2012/202/00,Edificios y otras construcciones,132000.0,89662.0
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2012/202/00,Edificios y otras construcciones,87320.0,423.5
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2012/202/00,Edificios y otras construcciones,52180.0,20334.76
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H070/2012/202/00,Edificios y otras construcciones,1700.0,1697.98
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2012/202/00,Edificios y otras construcciones,1606880.0,1374502.81
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D100/2012/202/00,Edificios y otras construcciones,8500.0,8510.54
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2012/202/00,Edificios y otras construcciones,800000.0,867896.54
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8040/2012/202/00,Edificios y otras construcciones,15000.0,11406.75
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B100/2012/202/00,Edificios y otras construcciones,59470.0,
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2012/202/00,Edificios y otras construcciones,417000.0,415065.47
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2012/202/00,Edificios y otras construcciones,21360.0,20259.62
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B110/2012/202/00,Edificios y otras construcciones,50000.0,81758.92
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N020/2012/202/00,Edificios y otras construcciones,7200.0,
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H020/2012/202/00,Edificios y otras construcciones,233510.0,254851.11
2012,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2012/202/00,Edificios y otras construcciones,1114110.0,565781.02
2012,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,244400.0,238277.82
2012,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2012/205/00,Mobiliario y enseres,,1303.7
2012,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2012/205/00,Mobiliario y enseres,,100.78
2012,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2012/205/00,Mobiliario y enseres,,492.78
2012,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2012/205/00,Mobiliario y enseres,,464.13
2012,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2012/205/00,Mobiliario y enseres,112970.0,118800.51
2012,20,Arrendamientos y cánones,205,Mobiliario y enseres,A020/2012/205/00,Mobiliario y enseres,,158.57
2012,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2012/205/00,Mobiliario y enseres,131430.0,116957.35
2012,20,Arrendamientos y cánones,204,Elementos de transporte,,,1148380.0,1160525.17
2012,20,Arrendamientos y cánones,204,Elementos de transporte,B020/2012/204/00,Elementos de transporte,50.0,
2012,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2012/204/00,Elementos de transporte,10000.0,2441.88
2012,20,Arrendamientos y cánones,204,Elementos de transporte,I010/2012/204/00,Elementos de transporte,430.0,
2012,20,Arrendamientos y cánones,204,Elementos de transporte,N020/2012/204/00,Elementos de transporte,6070.0,
2012,20,Arrendamientos y cánones,204,Elementos de transporte,N050/2012/204/00,Elementos de transporte,22080.0,27954.28
2012,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2012/204/00,Elementos de transporte,1101750.0,1124407.05
2012,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2012/204/00,Elementos de transporte,8000.0,5721.96
2012,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,4731220.0,4018719.5
2012,20,Arrendamientos y cánones,206,Equipos para procesos de información,A050/2012/206/00,Equipos para procesos de información,3094420.0,2612452.6
2012,20,Arrendamientos y cánones,206,Equipos para procesos de información,N050/2012/206/00,Equipos para procesos de información,1312820.0,1323939.53
2012,20,Arrendamientos y cánones,206,Equipos para procesos de información,K010/2012/206/00,Equip procesos informac,,635.43
2012,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2012/206/00,Equipos para procesos de información,102380.0,81691.94
2012,20,Arrendamientos y cánones,206,Equipos para procesos de información,A020/2012/206/00,Equipos para procesos de información,200000.0,
2012,20,Arrendamientos y cánones,206,Equipos para procesos de información,H020/2012/206/00,Equipos para procesos de información,21600.0,
2012,20,Arrendamientos y cánones,209,Cánones,,,37170.0,16944.86
2012,20,Arrendamientos y cánones,209,Cánones,H060/2012/209/00,Cánones,1250.0,894.24
2012,20,Arrendamientos y cánones,209,Cánones,N030/2012/209/00,Cánones,10.0,6.04
2012,20,Arrendamientos y cánones,209,Cánones,H040/2012/209/00,Cánones,2130.0,2124.0
2012,20,Arrendamientos y cánones,209,Cánones,A020/2012/209/00,Cánones,1000.0,342.0
2012,20,Arrendamientos y cánones,209,Cánones,A080/2012/209/00,Cánones,17780.0,235.86
2012,20,Arrendamientos y cánones,209,Cánones,D020/2012/209/00,Cánones,15000.0,9742.72
2012,20,Arrendamientos y cánones,209,Cánones,B020/2012/209/00,Cánones,,3600.0
2012,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,33040.0,30774.64
2012,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2012/208/00,Otro inmovilizado material,28720.0,26682.69
2012,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2012/208/00,Otro inmovilizado material,4260.0,4091.95
2012,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2012/208/00,Otro inmovilizado material,60.0,
2013,20,Arrendamientos y cánones,,,,,9724360.0,7670508.78
2013,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,,,20000.0,
2013,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,D100/2013/200/00,Terrenos y bienes naturales,20000.0,
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,2749880.0,2163866.48
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2013/203/00,"Maquin, instal y utillaje",,821.32
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2013/203/00,"Maquinaria, instalaciones y utillaje",5000.0,9295.87
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A050/2013/203/00,"Maquinaria, instalaciones y utillaje",1214410.0,816007.21
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H090/2013/203/00,"Maquinaria, instalaciones y utillaje",170.0,
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A080/2013/203/00,"Maquin, instal y utillaje",,163.35
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",I010/2013/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2013/203/00,"Maquinaria, instalaciones y utillaje",450810.0,450136.81
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N020/2013/203/00,"Maquinaria, instalaciones y utillaje",5000.0,
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",7040/2013/203/00,"Maquinaria, instalaciones y utillaje",1600.0,338.58
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2013/203/00,"Maquinaria, instalaciones y utillaje",1070890.0,887103.34
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,4653270.0,4125055.61
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2013/202/00,Edificios y otras construcciones,21610.0,21529.6
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2013/202/00,Edificios y otras construcciones,55200.0,55105.6
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H060/2013/202/00,Edificios y otras construcciones,29020.0,8712.0
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2013/202/00,Edificios y otras construcciones,220000.0,157301.14
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2013/202/00,Edificios y otras construcciones,116000.0,277890.75
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2013/202/00,Edificios y otras construcciones,782340.0,566733.97
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2013/202/00,Edificios y otras construcciones,416210.0,472118.36
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2013/202/00,Edificios y otras construcciones,1204160.0,1168861.23
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2013/202/00,Edificios y otras construcciones,271530.0,138981.51
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2013/202/00,Edificios y otras construcciones,10000.0,
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2013/202/00,Edificios y otras construcciones,955060.0,745267.48
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H020/2013/202/00,Edificios y otras construcciones,29460.0,24019.63
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,K010/2013/202/00,Edificios y otras construcciones,90000.0,59390.81
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D100/2013/202/00,Edificios y otras construcciones,7000.0,6908.8
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,7040/2013/202/00,Edificios y otras construcciones,444300.0,420966.57
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2013/202/00,Edificios y otras construcciones,1380.0,1268.16
2013,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,203090.0,260112.4
2013,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2013/205/00,Mobiliario y enseres,,415.88
2013,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2013/205/00,Mobiliario y enseres,57850.0,118333.25
2013,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2013/205/00,Mobiliario y enseres,144700.0,139042.42
2013,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2013/205/00,Mobiliario y enseres,540.0,547.43
2013,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2013/205/00,Mobiliario y enseres,,447.32
2013,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2013/205/00,Mobiliario y enseres,,1326.1
2013,20,Arrendamientos y cánones,204,Elementos de transporte,,,1174870.0,1012252.22
2013,20,Arrendamientos y cánones,204,Elementos de transporte,N050/2013/204/00,Elementos de transporte,11120.0,
2013,20,Arrendamientos y cánones,204,Elementos de transporte,I010/2013/204/00,Elementos de transporte,1000.0,
2013,20,Arrendamientos y cánones,204,Elementos de transporte,N020/2013/204/00,Elementos de transporte,,15221.98
2013,20,Arrendamientos y cánones,204,Elementos de transporte,H090/2013/204/00,Elementos de transporte,,246.84
2013,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2013/204/00,Elementos de transporte,2500.0,2296.41
2013,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2013/204/00,Elementos de transporte,1152010.0,994486.99
2013,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2013/204/00,Elementos de transporte,8240.0,
2013,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,797190.0,55409.59
2013,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2013/206/00,Equipos para procesos de información,71770.0,55409.59
2013,20,Arrendamientos y cánones,206,Equipos para procesos de información,A050/2013/206/00,Equipos para procesos de información,725420.0,
2013,20,Arrendamientos y cánones,209,Cánones,,,35270.0,25885.31
2013,20,Arrendamientos y cánones,209,Cánones,A080/2013/209/00,Cánones,17000.0,82.26
2013,20,Arrendamientos y cánones,209,Cánones,D020/2013/209/00,Cánones,15000.0,21375.29
2013,20,Arrendamientos y cánones,209,Cánones,H040/2013/209/00,Cánones,2130.0,2178.0
2013,20,Arrendamientos y cánones,209,Cánones,H060/2013/209/00,Cánones,790.0,950.82
2013,20,Arrendamientos y cánones,209,Cánones,A020/2013/209/00,Cánones,340.0,29.04
2013,20,Arrendamientos y cánones,209,Cánones,B020/2013/209/00,Cánones,,1257.88
2013,20,Arrendamientos y cánones,209,Cánones,N030/2013/209/00,Cánones,10.0,12.02
2013,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,90790.0,27927.17
2013,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2013/208/00,Otro inmovilizado material,40.0,
2013,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2013/208/00,Otro inmovilizado material,86490.0,24180.96
2013,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2013/208/00,Otro inmovilizado material,4260.0,3746.21
2014,20,Arrendamientos y cánones,,,,,7955630.0,6395923.33
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,2080660.0,1539673.76
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H060/2014/203/00,"Maquin, instal y utillaje",,590.48
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N020/2014/203/00,"Maquinaria, instalaciones y utillaje",5000.0,
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2014/203/00,"Maquinaria, instalaciones y utillaje",1070890.0,846066.03
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A080/2014/203/00,"Maquin, instal y utillaje",,11403.71
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2014/203/00,"Maquin, instal y utillaje",,9096.8
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2014/203/00,"Maquinaria, instalaciones y utillaje",6000.0,7359.23
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",I010/2014/203/00,"Maquinaria, instalaciones y utillaje",2000.0,60.5
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2014/203/00,"Maquinaria, instalaciones y utillaje",424050.0,257925.0
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",7040/2014/203/00,"Maquinaria, instalaciones y utillaje",1500.0,
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D100/2014/203/00,"Maquin, instal y utillaje",,883.4
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A050/2014/203/00,"Maquinaria, instalaciones y utillaje",571050.0,406288.61
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H090/2014/203/00,"Maquinaria, instalaciones y utillaje",170.0,
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,4358150.0,3593520.73
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2014/202/00,Edificios y otras construcciones,1195100.0,1183722.86
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2014/202/00,Edificios y otras construcciones,1420.0,811.42
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2014/202/00,Edificios y otras construcciones,200000.0,76014.66
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2014/202/00,Edificios y otras construcciones,22530.0,20535.82
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H060/2014/202/00,Edificios y otras construcciones,18000.0,4356.0
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A090/2014/202/00,Edificios y otras construcciones,30000.0,
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2014/202/00,Edificios y otras construcciones,377000.0,157611.32
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2014/202/00,Edificios y otras construcciones,600000.0,445085.88
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,K010/2014/202/00,Edificios y otras construcciones,60000.0,26993.16
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2014/202/00,Edificios y otras construcciones,510000.0,495228.99
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A050/2014/202/00,Edif y otras construccion,,7225.37
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2014/202/00,Edificios y otras construcciones,130000.0,92928.0
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2014/202/00,Edificios y otras construcciones,594390.0,474161.36
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H020/2014/202/00,Edificios y otras construcciones,29460.0,19230.25
