Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,B/2011,"Empleo, Igualdad y Juventud",,,7000.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,7000.0,
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,30000.0,23432.89
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,30000.0,23432.89
2016,A/2016,"Educación, Cultura y Deportes",,,,6666.76
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,,6666.76
2020,F/2020,Desarrollo Sostenible,,,,72519.6
2020,F/2020,Desarrollo Sostenible,F060/2020,Dirección General de Transición Energética,,72519.6
2021,B/2021,"Economía, Empresas y Empleo",,,,62949.32
2021,B/2021,"Economía, Empresas y Empleo",B030/2021,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",,62949.32
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,805200.0
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,805200.0
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,94800.0
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,94800.0
2022,F/2022,Desarrollo Sostenible,,,96700.0,96692.8
2022,F/2022,Desarrollo Sostenible,F060/2022,Dirección General de Transición Energética,96700.0,96692.8
2023,B/2023,"Economía, Empresas y Empleo",,,,1682.57
2023,B/2023,"Economía, Empresas y Empleo",B030/2023,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",,1682.57
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,450000.0,
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,450000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,450000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,450000.0,
2024,F/2024,Desarrollo Sostenible,,,72520.0,
2024,F/2024,Desarrollo Sostenible,F060/2024,Dirección General de Transición Energética,72520.0,
