Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,510780.0,330475.25
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,510780.0,330475.25
2011,B/2011,"Empleo, Igualdad y Juventud",,,426680.0,529662.78
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,109830.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,316850.0,529662.78
2011,2/2011,Sindicatura de Cuentas,,,113940.0,112889.0
2011,2/2011,Sindicatura de Cuentas,2010/2011,Síndico y auditores,113940.0,112889.0
2011,H/2011,Salud y Bienestar Social,,,523080.0,389132.42
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,523080.0,389132.42
2011,7/2011,Presidencia de la Junta,,,3302410.0,2239221.57
2011,7/2011,Presidencia de la Junta,7010/2011,Presidencia de la Junta,44180.0,73728.02
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,3217730.0,1738610.02
2011,7/2011,Presidencia de la Junta,7020/2011,Consejería de Presidencia y Administraciones Públicas,40500.0,426883.53
2011,A/2011,"Educación, Ciencia y Cultura",,,528940.0,369458.7
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,528940.0,369458.7
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,137138.5
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,137138.5
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,666810.0,489983.1
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,666810.0,489983.1
2011,4/2011,Consejo Económico y Social,,,92760.0,92535.59
2011,4/2011,Consejo Económico y Social,4010/2011,Consejo Económico y Social,92760.0,92535.59
2011,3/2011,Consejo Consultivo,,,62740.0,64247.16
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,62740.0,64247.16
2011,D/2011,Agricultura y Medio Ambiente,,,511780.0,353245.46
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,511780.0,353245.46
2012,9/2012,Fomento,,,315520.0,254020.36
2012,9/2012,Fomento,9020/2012,Secretaría General,315520.0,254020.36
2012,B/2012,Empleo y Economía,,,230310.0,382455.16
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,230310.0,382455.16
2012,2/2012,Sindicatura de Cuentas,,,65330.0,59701.23
2012,2/2012,Sindicatura de Cuentas,2010/2012,Síndico y auditores,65330.0,59701.23
2012,H/2012,Sanidad y Asuntos Sociales,,,266910.0,239096.3
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,266910.0,239096.3
2012,7/2012,Presidencia de la Junta,,,2168910.0,2061812.54
2012,7/2012,Presidencia de la Junta,7010/2012,Presidencia de la Junta,516480.0,587568.07
2012,7/2012,Presidencia de la Junta,7020/2012,Consejería de Presidencia y Administraciones Públicas,1536810.0,1431932.83
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,115620.0,42311.64
2012,A/2012,"Educación, Cultura y Deportes",,,188240.0,181103.68
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,188240.0,181103.68
2012,8/2012,Hacienda,,,263850.0,193020.06
2012,8/2012,Hacienda,8020/2012,Secretaría General,263850.0,193020.06
2012,D/2012,Agricultura,,,211210.0,193664.43
2012,D/2012,Agricultura,D020/2012,Secretaría General,211210.0,193664.43
