Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,41,Sanidad,,,790075800.0,1009935866.73
2011,41,Sanidad,412C,Selección y formación del personal sanitario,23444500.0,41101748.42
2011,41,Sanidad,412B,Atención especializada de salud,542255700.0,690837327.6
2011,41,Sanidad,412A,Atención primaria de salud,224375600.0,277996790.71
2012,41,Sanidad,,,903345610.0,874033098.57
2012,41,Sanidad,412C,Selección y formación del personal sanitario,37170010.0,39108555.6
2012,41,Sanidad,412B,Atención especializada de salud,620362170.0,593030264.82
2012,41,Sanidad,412A,Atención primaria de salud,245813430.0,241894278.15
2013,41,Sanidad,,,782315450.0,868672035.41
2013,41,Sanidad,412C,Selección y formación del personal sanitario,34228320.0,39559799.67
2013,41,Sanidad,412D,Atención integrada de la salud,748087130.0,829112235.74
2014,41,Sanidad,,,867532690.0,870900601.08
2014,41,Sanidad,412C,Selección y formación del personal sanitario,39581880.0,37438975.4
2014,41,Sanidad,412D,Atención integrada de la salud,827950810.0,833461625.68
2015,41,Sanidad,,,874824560.0,895715630.66
2015,41,Sanidad,412C,Selección y formación del personal sanitario,39259440.0,33590854.03
2015,41,Sanidad,412D,Atención integrada de la salud,835565120.0,862124776.63
2016,41,Sanidad,,,918533200.0,916823513.34
2016,41,Sanidad,412C,Selección y formación del personal sanitario,39640400.0,30646486.62
2016,41,Sanidad,412D,Atención integrada de la salud,878892800.0,886177026.72
2017,41,Sanidad,,,946095060.0,948683577.39
2017,41,Sanidad,412C,Selección y formación del personal sanitario,40036740.0,31533364.81
2017,41,Sanidad,412D,Atención integrada de la salud,906058320.0,917150212.58
2018,41,Sanidad,,,971182800.0,986838917.04
2018,41,Sanidad,412C,Selección y formación del personal sanitario,41030340.0,36701461.27
2018,41,Sanidad,412D,Atención integrada de la salud,930152460.0,950137455.77
2019,41,Sanidad,,,971182800.0,1033084056.69
2019,41,Sanidad,412C,Selección y formación del personal sanitario,41030340.0,43343118.23
2019,41,Sanidad,412D,Atención integrada de la salud,930152460.0,989740938.46
2020,41,Sanidad,,,1056699300.0,1133231444.01
2020,41,Sanidad,412C,Selección y formación del personal sanitario,43306250.0,49446045.55
2020,41,Sanidad,412D,Atención integrada de la salud,1013393050.0,1083785398.46
2021,41,Sanidad,,,1211617050.0,1206789701.05
2021,41,Sanidad,412C,Selección y formación del personal sanitario,53386400.0,54555785.02
2021,41,Sanidad,411B,Gestión y administración sanitaria,,49539.84
2021,41,Sanidad,412D,Atención integrada de la salud,1158230650.0,1152184376.19
2022,41,Sanidad,,,1218056970.0,1251766924.42
2022,41,Sanidad,412C,Selección y formación del personal sanitario,58553180.0,61384317.08
2022,41,Sanidad,411B,Gestión y administración sanitaria,,72735.91
2022,41,Sanidad,412D,Atención integrada de la salud,1159503790.0,1190309871.43
2023,41,Sanidad,,,1254685890.0,627427283.01
2023,41,Sanidad,412C,Selección y formación del personal sanitario,60784730.0,32789369.48
2023,41,Sanidad,411B,Gestión y administración sanitaria,,34762.07
2023,41,Sanidad,412D,Atención integrada de la salud,1193901160.0,594603151.46
2024,41,Sanidad,,,1293801190.0,
2024,41,Sanidad,412C,Selección y formación del personal sanitario,69631020.0,
2024,41,Sanidad,412D,Atención integrada de la salud,1224170170.0,
