Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,51,Infraestructuras básicas y transportes,,,1601510.0,1289898.9
2019,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,1601510.0,1289898.9
2019,44,Medio ambiente y bienestar comunitario,,,,4844092.94
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,,4455040.49
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,,389052.45
2019,45,Cultura y deportes,,,1100220.0,532559.32
2019,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1100220.0,436755.73
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,,89393.41
2019,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,6410.18
2019,42,Educación,,,,15582022.82
2019,42,Educación,422D,Atención a la diversidad,,469209.3
2019,42,Educación,422A,Educación infantil y primaria,,15109425.52
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,3388.0
2019,53,Infraestructuras agrarias,,,,3244476.99
2019,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,,3244476.99
2019,41,Sanidad,,,,37399.6
2019,41,Sanidad,412D,Atención integrada de la salud,,37399.6
2019,71,"Agricultura, ganadería y pesca",,,,70513.22
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,70513.22
2020,51,Infraestructuras básicas y transportes,,,1050000.0,1482361.71
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,1050000.0,1482361.71
2020,44,Medio ambiente y bienestar comunitario,,,5245740.0,4146331.12
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,5245740.0,4083623.85
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,,62707.27
2020,45,Cultura y deportes,,,1831340.0,2239227.67
2020,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",593390.0,1542450.23
2020,45,Cultura y deportes,458A,Patrimonio artístico y museos,1047300.0,684979.94
2020,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",25000.0,11797.5
2020,45,Cultura y deportes,455A,Gestión cultural,165650.0,
2020,42,Educación,,,6091770.0,11814309.31
2020,42,Educación,422D,Atención a la diversidad,688700.0,865673.0
2020,42,Educación,422F,Educación permanente de adultos,,17082.78
2020,42,Educación,423A,Promoción educativa,,13936.76
2020,42,Educación,422A,Educación infantil y primaria,5403070.0,10859261.74
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,58355.03
2020,43,"Ordenación del territorio, urbanismo y vivienda",,,5000000.0,16226.1
2020,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,5000000.0,
2020,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,,16226.1
2020,53,Infraestructuras agrarias,,,299790.0,1758479.21
2020,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,299790.0,1758479.21
2021,51,Infraestructuras básicas y transportes,,,5844230.0,2647720.43
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5844230.0,2647720.43
2021,44,Medio ambiente y bienestar comunitario,,,10679470.0,7444023.54
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,10679470.0,7012761.21
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,,431262.33
2021,45,Cultura y deportes,,,6006550.0,486019.17
2021,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",4493390.0,42766.45
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,763160.0,403045.07
2021,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,40207.65
2021,45,Cultura y deportes,455A,Gestión cultural,750000.0,
2021,42,Educación,,,33294060.0,11001965.67
2021,42,Educación,422D,Atención a la diversidad,1050000.0,142933.88
2021,42,Educación,422F,Educación permanente de adultos,,51187.69
2021,42,Educación,422A,Educación infantil y primaria,32244060.0,10807844.1
2021,43,"Ordenación del territorio, urbanismo y vivienda",,,7933500.0,104414.76
2021,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,5215040.0,72332.29
2021,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,2718460.0,32082.47
2021,53,Infraestructuras agrarias,,,1649800.0,1649252.04
2021,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,1649800.0,1649252.04
2021,41,Sanidad,,,,134886.48
2021,41,Sanidad,412D,Atención integrada de la salud,,134886.48
2021,71,"Agricultura, ganadería y pesca",,,,63366.77
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,63366.77
2022,51,Infraestructuras básicas y transportes,,,11550000.0,3418676.9
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,,121178.05
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,11550000.0,3297498.85
2022,44,Medio ambiente y bienestar comunitario,,,66284750.0,47254053.77
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,62604750.0,46230743.44
2022,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,3680000.0,1023310.33
2022,45,Cultura y deportes,,,10536550.0,2269264.54
2022,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",9436550.0,2186604.03
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,,75519.26
2022,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,7141.25
2022,45,Cultura y deportes,455A,Gestión cultural,1100000.0,
2022,42,Educación,,,20314250.0,23101121.44
2022,42,Educación,422D,Atención a la diversidad,77170.0,490627.83
2022,42,Educación,422F,Educación permanente de adultos,,395.67
2022,42,Educación,423A,Promoción educativa,,2541.0
2022,42,Educación,422A,Educación infantil y primaria,20237080.0,22607556.94
2022,43,"Ordenación del territorio, urbanismo y vivienda",,,11201750.0,924532.54
2022,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,9722210.0,819409.69
2022,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,1479540.0,105122.85
2022,53,Infraestructuras agrarias,,,2768570.0,511140.67
2022,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,2768570.0,511140.67
2022,61,Regulación económica,,,150000.0,272454.53
2022,61,Regulación económica,612D,Administración del patrimonio,150000.0,272454.53
2022,75,Turismo y comercio,,,,53155.3
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,53155.3
2022,72,Industria y energía,,,6165850.0,1007910.36
2022,72,Industria y energía,722A,Política industrial y energética,6165850.0,1007910.36
2022,71,"Agricultura, ganadería y pesca",,,,13068.0
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,13068.0
2023,51,Infraestructuras básicas y transportes,,,8244400.0,932918.81
2023,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2556750.0,175692.0
2023,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5687650.0,757226.81
2023,44,Medio ambiente y bienestar comunitario,,,67636670.0,25646738.93
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,61854850.0,24963498.72
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,5781820.0,683240.21
2023,45,Cultura y deportes,,,5542080.0,1594694.21
2023,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",5542080.0,1586587.21
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,,7235.8
2023,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,871.2
2023,42,Educación,,,20304110.0,6210854.44
2023,42,Educación,422D,Atención a la diversidad,77170.0,199452.34
2023,42,Educación,422A,Educación infantil y primaria,19942440.0,6011402.1
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",284500.0,
2023,43,"Ordenación del territorio, urbanismo y vivienda",,,9553090.0,3370629.62
2023,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,6388500.0,3351777.99
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,500000.0,
2023,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,2664590.0,18851.63
2023,53,Infraestructuras agrarias,,,3496000.0,644633.27
2023,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,3496000.0,644633.27
2023,61,Regulación económica,,,,45819.51
2023,61,Regulación económica,612D,Administración del patrimonio,,45819.51
2023,75,Turismo y comercio,,,,10708.5
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,10708.5
2023,72,Industria y energía,,,5980330.0,571249.35
2023,72,Industria y energía,722A,Política industrial y energética,5980330.0,571249.35
2024,51,Infraestructuras básicas y transportes,,,13183510.0,
2024,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,6689270.0,
2024,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,6494240.0,
2024,44,Medio ambiente y bienestar comunitario,,,59320760.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,52372940.0,
2024,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,6947820.0,
2024,45,Cultura y deportes,,,514410.0,
2024,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",400000.0,
2024,45,Cultura y deportes,458A,Patrimonio artístico y museos,114410.0,
2024,42,Educación,,,13934750.0,
2024,42,Educación,422D,Atención a la diversidad,500000.0,
2024,42,Educación,422A,Educación infantil y primaria,12784750.0,
2024,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",650000.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",,,4558830.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,3713500.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,845330.0,
2024,53,Infraestructuras agrarias,,,4148300.0,
2024,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,4148300.0,
2024,75,Turismo y comercio,,,2267480.0,
2024,75,Turismo y comercio,751C,Ordenación y promoción del turismo,2267480.0,
2024,72,Industria y energía,,,5439360.0,
2024,72,Industria y energía,722A,Política industrial y energética,5439360.0,
