Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,22,Sobre consumos específicos,,,,,762550000.0,710724625.97
2011,22,Sobre consumos específicos,220,Impuestos especiales,,,762550000.0,710724625.97
2011,22,Sobre consumos específicos,220,Impuestos especiales,8020/2011/220/03,Impuesto especial sobre productos intermedios,360000.0,305836.49
2011,22,Sobre consumos específicos,220,Impuestos especiales,8020/2011/220/01,Impuesto especial sobre la cerveza,6510000.0,6070834.77
2011,22,Sobre consumos específicos,220,Impuestos especiales,8020/2011/220/00,Sobre determinados medios de transporte,70700000.0,14556925.83
2011,22,Sobre consumos específicos,220,Impuestos especiales,8020/2011/220/07,Impuesto especial sobre la electricidad,68400000.0,72722610.14
2011,22,Sobre consumos específicos,220,Impuestos especiales,8020/2011/220/06,Impuesto especial sobre las labores del tabaco,225940000.0,229136067.45
2011,22,Sobre consumos específicos,220,Impuestos especiales,8020/2011/220/05,Impuesto especial sobre hidrocarburos,374630000.0,374625160.0
2011,22,Sobre consumos específicos,220,Impuestos especiales,8020/2011/220/04,Imp. especial sobre el alcohol y bebidas derivadas,16010000.0,13307191.29
2012,22,Sobre consumos específicos,,,,,644401290.0,812256071.54
2012,22,Sobre consumos específicos,220,Impuestos especiales,,,644401290.0,812256071.54
2012,22,Sobre consumos específicos,220,Impuestos especiales,8020/2012/220/03,Impuesto especial sobre productos intermedios,301520.0,429570.0
2012,22,Sobre consumos específicos,220,Impuestos especiales,8020/2012/220/05,Impuesto especial sobre hidrocarburos,346932020.0,456239121.98
2012,22,Sobre consumos específicos,220,Impuestos especiales,8020/2012/220/00,Sobre determinados medios de transporte,12524120.0,9288015.67
2012,22,Sobre consumos específicos,220,Impuestos especiales,8020/2012/220/01,Impuesto especial sobre la cerveza,5923160.0,7910575.4
2012,22,Sobre consumos específicos,220,Impuestos especiales,8020/2012/220/06,Impuesto especial sobre las labores del tabaco,194968080.0,250462996.98
2012,22,Sobre consumos específicos,220,Impuestos especiales,8020/2012/220/07,Impuesto especial sobre la electricidad,70484540.0,69464531.6
2012,22,Sobre consumos específicos,220,Impuestos especiales,8020/2012/220/04,Imp. especial sobre el alcohol y bebidas derivadas,13267850.0,18461259.91
2013,22,Sobre consumos específicos,,,,,792292140.0,724364387.73
2013,22,Sobre consumos específicos,220,Impuestos especiales,,,792292140.0,724364387.73
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/10,Impuestos especiales. Liquidacs de ejerc,,-36330459.96
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/09,Tipo autonómico del impuesto especial sobre hidroc,77794730.0,56835770.55
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/01,Imp espe sobre la cerveza. Entregas a cuenta,6064640.0,6012110.0
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/00,Sobre determinados medios de transporte,9465810.0,7094084.67
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/03,Imp espec prod intermedio. Entregas a cuenta,322910.0,321860.0
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/05,Imp espe s/ hidrocarburos. Entregas a cuenta,406607180.0,401052915.03
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/04,Imp esp s/alcohol y bebid. Entregas a cuenta,14254190.0,14100677.44
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/07,Imp espec s/ electricidad. Entregas a cuenta,72735310.0,72076950.0
2013,22,Sobre consumos específicos,220,Impuestos especiales,8020/2013/220/06,Imp. espec labores tabaco. Entregas a cuenta,205047370.0,203200480.0
2014,22,Sobre consumos específicos,,,,,770092230.0,763938139.75
2014,22,Sobre consumos específicos,220,Impuestos especiales,,,770092230.0,763938139.75
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/00,Sobre determinados medios de transporte,6672000.0,7599274.58
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/01,Impuesto especial sobre la cerveza,6350000.0,6350820.0
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/03,Impuesto especial sobre productos intermedios,370000.0,366090.0
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/04,Imp. especial sobre el alcohol y bebidas derivadas,15880000.0,15882920.0
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/05,Impuesto especial sobre hidrocarburos,376840000.0,376835310.0
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/06,Impuesto especial sobre las labores del tabaco,213430000.0,213428760.0
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/07,Impuesto especial sobre la electricidad,82530000.0,82526840.0
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/09,Tipo autonómico del impuesto especial sobre hidroc,72002990.0,70043004.93
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/13,Imp. especial sobre productos interm. Liq ejer ant,55930.0,61931.52
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/11,Imp. esp sobre la cerveza. Liq ejercicios anterior,520550.0,758114.41
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/17,Imp esp sobre la electricidad. Liq de ejer anterio,5418120.0,7173474.26
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/16,Imp especial s las labores del tabaco. Liqu eje an,12521700.0,12758180.71
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-24291580.0,-32792652.87
2014,22,Sobre consumos específicos,220,Impuestos especiales,8020/2014/220/14,Imp. esp s alcohol y beb deri. Liq ejerc anteriore,1792520.0,2946072.21
2015,22,Sobre consumos específicos,,,,,759905550.0,725460584.28
2015,22,Sobre consumos específicos,220,Impuestos especiales,,,759905550.0,725460584.28
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/04,Imp. especial sobre el alcohol y bebidas derivadas,16890000.0,16894400.0
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-11305000.0,-29415345.46
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/17,Imp esp sobre la electricidad. Liq de ej,,-385937.58
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/11,Imp esp sobre la cerveza. Liq ejercicios,,814412.64
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/13,Imp especial sobre productos interm. Liq,,66059.16
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/14,Imp. esp s alcohol y beb deri. Liq ejerc anteriore,-149000.0,2759303.07
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/16,Imp especial s las labores del tabaco. L,,-10448681.37
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/09,Tipo autonómico del impuesto especial sobre hidroc,80202060.0,71268259.92
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/07,Impuesto especial sobre la electricidad,73110000.0,73108020.0
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/06,Impuesto especial sobre las labores del tabaco,184810000.0,184809990.0
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/03,Impuesto especial sobre productos intermedios,410000.0,413510.0
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/01,Impuesto especial sobre la cerveza,6770000.0,6767710.0
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/00,Sobre determinados medios de transporte,7967490.0,7609693.9
2015,22,Sobre consumos específicos,220,Impuestos especiales,8020/2015/220/05,Impuesto especial sobre hidrocarburos,401200000.0,401199190.0
2016,22,Sobre consumos específicos,,,,,767525250.0,757274569.52
2016,22,Sobre consumos específicos,220,Impuestos especiales,,,767525250.0,757274569.52
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/06,Impuesto especial sobre las labores del tabaco,195056530.0,195056530.0
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/07,Impuesto especial sobre la electricidad,71196320.0,71196320.0
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/04,Imp. especial sobre el alcohol y bebidas derivadas,18756310.0,18805200.0
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/05,Impuesto especial sobre hidrocarburos,401734180.0,405480230.0
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/03,Impuesto especial sobre productos intermedios,429980.0,429980.0
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/00,Sobre determinados medios de transporte,8614080.0,9086542.89
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/01,Impuesto especial sobre la cerveza,7692160.0,7692160.0
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/09,Tipo autonómico del impuesto especial sobre hidroc,86914740.0,73988614.8
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/11,Imp esp sobre la cerveza. Liq ejercicios,,1417287.47
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/13,Imp especial sobre productos interm. Liq,,63998.74
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-22869050.0,2175724.7
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/14,Imp esp s alcohol y beb deri. Liq ejerc,,2600862.0
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/17,Imp esp sobre la electricidad. Liq de ej,,-12878860.06
2016,22,Sobre consumos específicos,220,Impuestos especiales,8020/2016/220/16,Imp especial s las labores del tabaco. L,,-17840021.02
2017,22,Sobre consumos específicos,,,,,791295400.0,791993076.36
2017,22,Sobre consumos específicos,220,Impuestos especiales,,,791295400.0,791993076.36
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/01,Impuesto especial sobre la cerveza,8192960.0,8192960.0
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/03,Impuesto especial sobre productos intermedios,528010.0,528010.0
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/13,Imp. especial sobre productos interm. Liq ejer ant,43940.0,43939.48
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/11,Imp. esp sobre la cerveza. Liq ejercicios anterior,1134890.0,1134892.77
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/16,Imp especial s las labores del tabaco. Liqu eje an,4307080.0,4307077.7
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/17,Imp esp sobre la electricidad. Liq de ejer anterio,-6693720.0,-6693722.64
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/14,Imp. esp s alcohol y beb deri. Liq ejerc anteriore,1720540.0,1720537.17
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-337500.0,-337500.31
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/09,Tipo autonómico del impuesto especial sobre hidroc,74147000.0,73409865.75
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/07,Impuesto especial sobre la electricidad,70988400.0,70988400.0
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/06,Impuesto especial sobre las labores del tabaco,195068580.0,195068580.0
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/00,Sobre determinados medios de transporte,9088000.0,10522816.44
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/05,Impuesto especial sobre hidrocarburos,412008960.0,412008960.0
2017,22,Sobre consumos específicos,220,Impuestos especiales,8020/2017/220/04,Imp. especial sobre el alcohol y bebidas derivadas,21098260.0,21098260.0
2018,22,Sobre consumos específicos,,,,,800855920.0,803914178.13
2018,22,Sobre consumos específicos,220,Impuestos especiales,,,800855920.0,803914178.13
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/17,Imp esp sobre la electricidad. Liq de ej,,-10034466.44
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/04,Imp. especial sobre el alcohol y bebidas derivadas,21147690.0,21147690.0
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/05,Impuesto especial sobre hidrocarburos,433620700.0,433620700.0
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/06,Impuesto especial sobre las labores del tabaco,194136370.0,194136370.0
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/07,Impuesto especial sobre la electricidad,67296870.0,67296870.0
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/00,Sobre determinados medios de transporte,10495000.0,13975606.85
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/01,Impuesto especial sobre la cerveza,8618620.0,8618620.0
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/03,Impuesto especial sobre productos intermedios,551210.0,551210.0
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/09,Tipo autonómico del impuesto especial sobre hidroc,74976000.0,75284175.34
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/16,Imp especial s las labores del tabaco. L,,-7429466.83
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-9986540.0,6378829.53
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/14,Imp esp s alcohol y beb deri. Liq ejerc,,-46297.97
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/13,Imp especial sobre productos interm. Liq,,51571.23
2018,22,Sobre consumos específicos,220,Impuestos especiales,8020/2018/220/11,Imp esp sobre la cerveza. Liq ejercicios,,362766.42
2019,22,Sobre consumos específicos,,,,,800855920.0,806356825.0
2019,22,Sobre consumos específicos,220,Impuestos especiales,,,800855920.0,806356825.0
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/11,Imp esp sobre la cerveza. Liq ejercicios,,116051.95
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/14,Imp esp s alcohol y beb deri. Liq ejerc,,-987858.47
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-9986540.0,3932893.74
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/16,Imp especial s las labores del tabaco. L,,-10305867.76
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/17,Imp esp sobre la electricidad. Liq de ej,,-9579364.24
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/13,Imp especial sobre productos interm. Liq,,-40260.58
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/03,Impuesto especial sobre productos intermedios,551210.0,505050.0
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/01,Impuesto especial sobre la cerveza,8618620.0,8850590.0
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/00,Sobre determinados medios de transporte,10495000.0,17003233.44
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/07,Impuesto especial sobre la electricidad,67296870.0,62853570.0
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/06,Impuesto especial sobre las labores del tabaco,194136370.0,180129070.0
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/05,Impuesto especial sobre hidrocarburos,433620700.0,516550450.0
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/04,Imp. especial sobre el alcohol y bebidas derivadas,21147690.0,20512040.0
2019,22,Sobre consumos específicos,220,Impuestos especiales,8020/2019/220/09,Tipo autonómico del impuesto especial sobre hidroc,74976000.0,16817226.92
2020,22,Sobre consumos específicos,,,,,829066650.0,784899071.6
2020,22,Sobre consumos específicos,220,Impuestos especiales,,,829066650.0,784899071.6
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/11,Imp. esp sobre la cerveza. Liq ejercicios anterior,-156790.0,-789082.44
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/13,Imp. especial sobre productos interm. Liq ejer ant,-74190.0,-160524.72
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/14,Imp. esp s alcohol y beb deri. Liq ejerc anteriore,-1485940.0,-2141808.05
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-1432690.0,-1109031.17
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/16,Imp especial s las labores del tabaco. Liqu eje an,-12032070.0,-11132949.77
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/17,Imp esp sobre la electricidad. Liq de ejer anterio,-3730850.0,-3536194.22
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/03,Impuesto especial sobre productos intermedios,526240.0,484200.0
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/01,Impuesto especial sobre la cerveza,9134340.0,8923040.0
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/00,Sobre determinados medios de transporte,15163100.0,9907713.15
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/07,Impuesto especial sobre la electricidad,61163530.0,64790370.0
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/06,Impuesto especial sobre las labores del tabaco,177051400.0,179261420.0
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/05,Impuesto especial sobre hidrocarburos,564000300.0,521137710.0
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/04,Imp. especial sobre el alcohol y bebidas derivadas,20940270.0,19123870.0
2020,22,Sobre consumos específicos,220,Impuestos especiales,8020/2020/220/09,Tipo autonómico del impuesto especial so,,140338.82
2021,22,Sobre consumos específicos,,,,,780846650.0,785082476.17
2021,22,Sobre consumos específicos,220,Impuestos especiales,,,780846650.0,785082476.17
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/04,Imp. especial sobre el alcohol y bebidas derivadas,17624040.0,17624040.0
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/05,Impuesto especial sobre hidrocarburos,500899970.0,500899970.0
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/06,Impuesto especial sobre las labores del tabaco,185420410.0,185420410.0
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/07,Impuesto especial sobre la electricidad,63740970.0,63740970.0
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/00,Sobre determinados medios de transporte,11234400.0,12891106.66
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/01,Impuesto especial sobre la cerveza,7704340.0,7704340.0
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/03,Impuesto especial sobre productos intermedios,378530.0,378530.0
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/09,Tipo autonómico del impuesto especial so,,159596.43
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/17,Imp esp sobre la electricidad. Liq de ejer anterio,1943730.0,4066185.89
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/16,Imp especial s las labores del tabaco. Liqu eje an,420240.0,376374.01
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-5740120.0,-5810611.15
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/14,Imp. esp s alcohol y beb deri. Liq ejerc anteriore,-707350.0,-1554281.57
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/13,Imp. especial sobre productos interm. Liq ejer ant,-101560.0,-107608.24
2021,22,Sobre consumos específicos,220,Impuestos especiales,8020/2021/220/11,Imp. esp sobre la cerveza. Liq ejercicios anterior,-1970950.0,-706545.86
2022,22,Sobre consumos específicos,,,,,780846650.0,742726944.95
2022,22,Sobre consumos específicos,220,Impuestos especiales,,,780846650.0,742726944.95
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/06,Impuesto especial sobre las labores del tabaco,185420410.0,200842760.0
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/16,Imp especial s las labores del tabaco. Liqu eje an,420240.0,6750972.21
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/17,Imp esp sobre la electricidad. Liq de ejer anterio,1943730.0,-3343634.76
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/14,Imp. esp s alcohol y beb deri. Liq ejerc anteriore,-707350.0,-4005080.32
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-5740120.0,-78955241.99
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/13,Imp. especial sobre productos interm. Liq ejer ant,-101560.0,-122936.46
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/11,Imp. esp sobre la cerveza. Liq ejercicios anterior,-1970950.0,-1115554.19
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/00,Sobre determinados medios de transporte,11234400.0,14305380.46
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/09,Tipo autonómico del impuesto especial so,,62510.0
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/07,Impuesto especial sobre la electricidad,63740970.0,68476570.0
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/01,Impuesto especial sobre la cerveza,7704340.0,8305040.0
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/03,Impuesto especial sobre productos intermedios,378530.0,408340.0
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/05,Impuesto especial sobre hidrocarburos,500899970.0,514489170.0
2022,22,Sobre consumos específicos,220,Impuestos especiales,8020/2022/220/04,Imp. especial sobre el alcohol y bebidas derivadas,17624040.0,16628650.0
2023,22,Sobre consumos específicos,,,,,817589370.0,422540871.22
2023,22,Sobre consumos específicos,220,Impuestos especiales,,,817589370.0,422540871.22
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/09,Tipo autonómico del impuesto especial so,,-11732.96
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/03,Impuesto especial sobre productos intermedios,566460.0,283230.0
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/00,Sobre determinados medios de transporte,12659580.0,8716174.32
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/01,Impuesto especial sobre la cerveza,8835720.0,4417860.0
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/06,Impuesto especial sobre las labores del tabaco,185519600.0,92759799.96
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/07,Impuesto especial sobre la electricidad,66389990.0,33194994.96
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/04,Imp. especial sobre el alcohol y bebidas derivadas,24133400.0,12066699.96
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/05,Impuesto especial sobre hidrocarburos,542227690.0,271113844.98
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,12639410.0,
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/14,Imp. esp s alcohol y beb deri. Liq ejerc anteriore,994520.0,
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/17,Imp esp sobre la electricidad. Liq de ejer anterio,-15880100.0,
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/16,Imp especial s las labores del tabaco. Liqu eje an,-20502030.0,
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/11,Imp. esp sobre la cerveza. Liq ejercicios anterior,-19820.0,
2023,22,Sobre consumos específicos,220,Impuestos especiales,8020/2023/220/13,Imp. especial sobre productos interm. Liq ejer ant,24950.0,
2024,22,Sobre consumos específicos,,,,,822156470.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,,,822156470.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/07,Impuesto especial sobre la electricidad,13006680.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/05,Impuesto especial sobre hidrocarburos,588748580.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/04,Imp. especial sobre el alcohol y bebidas derivadas,25083280.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/03,Impuesto especial sobre productos intermedios,511540.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/01,Impuesto especial sobre la cerveza,9944100.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/00,Sobre determinados medios de transporte,17287100.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/06,Impuesto especial sobre las labores del tabaco,228279260.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/15,Imp. esp sobre hidrocarburos. Liq ejer anteriores,-5688210.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/14,Imp. esp s alcohol y beb deri. Liq ejerc anteriore,5426930.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/16,Imp especial s las labores del tabaco. Liqu eje an,-3562100.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/17,Imp esp sobre la electricidad. Liq de ejer anterio,-57216200.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/11,Imp. esp sobre la cerveza. Liq ejercicios anterior,289940.0,
2024,22,Sobre consumos específicos,220,Impuestos especiales,8020/2024/220/13,Imp. especial sobre productos interm. Liq ejer ant,45570.0,
