Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,11,Alta dirección de la comunidad autónoma,,,68340.0,30938.58
2019,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,29260.0,30938.58
2019,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,39080.0,
2019,51,Infraestructuras básicas y transportes,,,534750.0,655883.36
2019,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,534750.0,534742.53
2019,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,,14259.22
2019,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,,106881.61
2019,12,Administración general,,,35000.0,29070.63
2019,12,Administración general,126B,Servicio de publicaciones,35000.0,29070.63
2019,22,Protección civil y seguridad ciudadana,,,200000.0,73987.08
2019,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,200000.0,73987.08
2019,32,Promoción social,,,2004180.0,349844.7
2019,32,Promoción social,323B,Promoción de la mujer,,5554.51
2019,32,Promoción social,324A,Formación profesional para el empleo,500000.0,28370.92
2019,32,Promoción social,323A,Promoción y servicios de la juventud,10000.0,335.52
2019,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",55000.0,51903.66
2019,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,1439180.0,263680.09
2019,31,Seguridad y protección social,,,1894260.0,773683.61
2019,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,,3185.13
2019,31,Seguridad y protección social,313D,Atención a las personas mayores,792980.0,356271.0
2019,31,Seguridad y protección social,313A,Programas sociales básicos,,192431.52
2019,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,1051280.0,120584.25
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,50000.0,101211.71
2019,45,Cultura y deportes,,,503000.0,398081.07
2019,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",40000.0,
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,95000.0,21992.31
2019,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",368000.0,376088.76
2019,42,Educación,,,18369600.0,15002601.97
2019,42,Educación,422D,Atención a la diversidad,1005740.0,248512.83
2019,42,Educación,422F,Educación permanente de adultos,100000.0,2197.23
2019,42,Educación,422A,Educación infantil y primaria,14617680.0,4898933.28
2019,42,Educación,423A,Promoción educativa,125000.0,95160.74
2019,42,Educación,422C,Enseñanza universitaria,590000.0,1020896.56
2019,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",69000.0,60318.25
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",1862180.0,8676583.08
2019,41,Sanidad,,,53096630.0,73928723.46
2019,41,Sanidad,411B,Gestión y administración sanitaria,90900.0,46089.45
2019,41,Sanidad,411A,Direccion y servicios generales de sanidad,45000.0,57042.64
2019,41,Sanidad,413A,Epidemiología y promoción de la salud,25000.0,12185.36
2019,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,,13846.8
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,8713.12
2019,41,Sanidad,412D,Atención integrada de la salud,52935730.0,73790846.09
2019,61,Regulación económica,,,66000.0,43608.17
2019,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,66000.0,43608.17
2019,75,Turismo y comercio,,,5500.0,54788.39
2019,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,48728.13
2019,75,Turismo y comercio,751B,Promoción exterior,5500.0,6060.26
2019,72,Industria y energía,,,8000.0,
2019,72,Industria y energía,722A,Política industrial y energética,8000.0,
2019,71,"Agricultura, ganadería y pesca",,,821270.0,510645.32
2019,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,21000.0,
2019,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,50000.0,
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",295000.0,299035.45
2019,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,419270.0,211271.07
2019,71,"Agricultura, ganadería y pesca",713B,Producción animal,36000.0,338.8
2019,54,"Investigación científica, técnica y aplicada",,,2006280.0,995143.31
2019,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,5557.03
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1123000.0,706491.37
2019,54,"Investigación científica, técnica y aplicada",541I,Cartografía,635680.0,226497.34
2019,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",247600.0,56597.57
2019,52,Comunicaciones,,,5582310.0,2144785.85
2019,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,5582310.0,2144785.85
2019,44,Medio ambiente y bienestar comunitario,,,1100860.0,359109.36
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,112100.0,28454.87
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,338760.0,120354.07
2019,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,500000.0,210300.42
2019,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,150000.0,
2020,11,Alta dirección de la comunidad autónoma,,,51040.0,27493.36
2020,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,42500.0,24513.8
2020,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,8540.0,2979.56
2020,51,Infraestructuras básicas y transportes,,,599380.0,271568.64
2020,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,520500.0,229551.28
2020,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,10000.0,12192.26
2020,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,,5093.03
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,68880.0,24732.07
2020,12,Administración general,,,144240.0,64928.19
2020,12,Administración general,126C,Medios de comunicación,109240.0,34505.75
2020,12,Administración general,126B,Servicio de publicaciones,35000.0,30422.44
2020,22,Protección civil y seguridad ciudadana,,,180000.0,283136.22
2020,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,180000.0,283136.22
2020,32,Promoción social,,,2580160.0,1293708.48
2020,32,Promoción social,323B,Promoción de la mujer,,3955.1
2020,32,Promoción social,324A,Formación profesional para el empleo,2160200.0,777241.47
2020,32,Promoción social,323A,Promoción y servicios de la juventud,10000.0,4515.94
2020,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",60000.0,82980.74
2020,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,349960.0,425015.23
2020,31,Seguridad y protección social,,,680000.0,365675.77
2020,31,Seguridad y protección social,313D,Atención a las personas mayores,30000.0,252024.98
2020,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,150000.0,63030.47
2020,31,Seguridad y protección social,313H,Atención a la dependencia,200000.0,
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,300000.0,50620.32
2020,45,Cultura y deportes,,,263000.0,188522.02
2020,45,Cultura y deportes,458A,Patrimonio artístico y museos,95000.0,834.98
2020,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",168000.0,178687.04
2020,45,Cultura y deportes,455A,Gestión cultural,,9000.0
2020,42,Educación,,,10838040.0,12625908.92
2020,42,Educación,422D,Atención a la diversidad,200000.0,104902.0
2020,42,Educación,422F,Educación permanente de adultos,100000.0,37050.05
2020,42,Educación,422A,Educación infantil y primaria,1952450.0,4203340.22
2020,42,Educación,423A,Promoción educativa,125000.0,119689.86
2020,42,Educación,422C,Enseñanza universitaria,487370.0,487362.67
2020,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",69000.0,14830.9
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",7904220.0,7658733.22
2020,41,Sanidad,,,95432980.0,113343721.82
2020,41,Sanidad,411B,Gestión y administración sanitaria,140000.0,46310.87
2020,41,Sanidad,411A,Direccion y servicios generales de sanidad,45000.0,10822.29
2020,41,Sanidad,413A,Epidemiología y promoción de la salud,29000.0,39147.71
2020,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,,198528.49
2020,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,,5048.06
2020,41,Sanidad,412D,Atención integrada de la salud,95218980.0,113043864.4
2020,61,Regulación económica,,,660000.0,153711.15
2020,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,660000.0,153711.15
2020,75,Turismo y comercio,,,5500.0,25948.49
2020,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,847.0
2020,75,Turismo y comercio,751B,Promoción exterior,5500.0,25101.49
2020,72,Industria y energía,,,8000.0,
2020,72,Industria y energía,722A,Política industrial y energética,8000.0,
2020,71,"Agricultura, ganadería y pesca",,,1001210.0,51812.92
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,10000.0,
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",950000.0,38479.84
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,31210.0,13333.08
2020,71,"Agricultura, ganadería y pesca",713B,Producción animal,10000.0,
2020,54,"Investigación científica, técnica y aplicada",,,4447300.0,4013783.46
2020,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,7471.9
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1316080.0,1104808.0
2020,54,"Investigación científica, técnica y aplicada",541I,Cartografía,635650.0,508978.63
2020,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",2495570.0,2392524.93
2020,52,Comunicaciones,,,4010100.0,20331771.55
2020,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,4010100.0,20331771.55
2020,44,Medio ambiente y bienestar comunitario,,,4930120.0,251864.23
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,4669620.0,122481.77
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,10500.0,46916.4
2020,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,,42436.07
2020,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,250000.0,40029.99
2021,11,Alta dirección de la comunidad autónoma,,,51460.0,203738.46
2021,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,42500.0,203738.46
2021,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,8960.0,
2021,51,Infraestructuras básicas y transportes,,,1091780.0,716070.88
2021,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,442380.0,9065.72
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,10000.0,141333.97
2021,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,600000.0,563310.18
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,39400.0,2361.01
2021,12,Administración general,,,475000.0,344161.47
2021,12,Administración general,126C,Medios de comunicación,440000.0,309170.65
2021,12,Administración general,126B,Servicio de publicaciones,35000.0,34990.82
2021,22,Protección civil y seguridad ciudadana,,,369300.0,11959.39
2021,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,369300.0,11959.39
2021,32,Promoción social,,,2114190.0,2392234.03
2021,32,Promoción social,323B,Promoción de la mujer,,9442.19
2021,32,Promoción social,324A,Formación profesional para el empleo,1637200.0,2035233.6
2021,32,Promoción social,323A,Promoción y servicios de la juventud,10000.0,2531.8
2021,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",96100.0,92961.07
2021,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,370890.0,252065.37
2021,31,Seguridad y protección social,,,1625000.0,1733126.8
2021,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,,30100.97
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,1425000.0,1209869.22
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,,390839.23
2021,31,Seguridad y protección social,313H,Atención a la dependencia,200000.0,
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,102317.38
2021,45,Cultura y deportes,,,2514300.0,1307200.56
2021,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",100000.0,935384.94
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,100000.0,43947.73
2021,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1314300.0,327867.89
2021,45,Cultura y deportes,455A,Gestión cultural,1000000.0,
2021,42,Educación,,,51473210.0,31148930.65
2021,42,Educación,422D,Atención a la diversidad,2013210.0,2249443.59
2021,42,Educación,422F,Educación permanente de adultos,,320593.27
2021,42,Educación,422A,Educación infantil y primaria,8750000.0,2776818.6
2021,42,Educación,423A,Promoción educativa,1125000.0,1127594.51
2021,42,Educación,422C,Enseñanza universitaria,487370.0,487362.68
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",69000.0,153275.66
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",39028630.0,24033842.34
2021,41,Sanidad,,,215686460.0,121634557.16
2021,41,Sanidad,411B,Gestión y administración sanitaria,140000.0,6105.7
2021,41,Sanidad,411A,Direccion y servicios generales de sanidad,45000.0,44837.17
2021,41,Sanidad,413A,Epidemiología y promoción de la salud,29000.0,57183.5
2021,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,100000.0,700183.46
2021,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,,19050.23
2021,41,Sanidad,412D,Atención integrada de la salud,215372460.0,120807197.1
2021,61,Regulación económica,,,8427300.0,1351344.72
2021,61,Regulación económica,612D,Administración del patrimonio,8000000.0,1025898.3
2021,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,427300.0,325446.42
2021,75,Turismo y comercio,,,5500.0,58802.26
2021,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,,907.5
2021,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,50104.89
2021,75,Turismo y comercio,751B,Promoción exterior,5500.0,7789.87
2021,72,Industria y energía,,,23842010.0,186176.6
2021,72,Industria y energía,722A,Política industrial y energética,23842010.0,186176.6
2021,71,"Agricultura, ganadería y pesca",,,2908300.0,71443.2
2021,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1010000.0,
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",600000.0,46385.74
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1281300.0,8509.5
2021,71,"Agricultura, ganadería y pesca",713B,Producción animal,17000.0,16547.96
2021,54,"Investigación científica, técnica y aplicada",,,4057250.0,1236232.55
2021,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,1862.2
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,2646690.0,529632.49
2021,54,"Investigación científica, técnica y aplicada",541I,Cartografía,620640.0,481236.07
2021,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",789920.0,223501.79
2021,52,Comunicaciones,,,23157740.0,12669909.04
2021,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,23157740.0,12665290.17
2021,52,Comunicaciones,521A,Telecomunicaciones,,4618.87
2021,44,Medio ambiente y bienestar comunitario,,,10406670.0,1607955.15
2021,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",,9409.87
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,10011160.0,155017.21
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,10510.0,488714.18
2021,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,,150814.68
2021,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,255000.0,392260.08
2021,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,,4477.0
2021,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,,342099.29
2021,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,130000.0,65162.84
2022,11,Alta dirección de la comunidad autónoma,,,65460.0,147927.29
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,56500.0,145144.29
2022,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,8960.0,2783.0
2022,51,Infraestructuras básicas y transportes,,,495200.0,604995.24
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,475200.0,
2022,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,20000.0,40856.22
2022,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,,100371.96
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,,463767.06
2022,12,Administración general,,,275000.0,203702.34
2022,12,Administración general,126C,Medios de comunicación,240000.0,162426.96
2022,12,Administración general,121B,Administración de la función pública,,2420.0
2022,12,Administración general,126D,Calidad de los servicios,,4235.0
2022,12,Administración general,126B,Servicio de publicaciones,35000.0,34620.38
2022,22,Protección civil y seguridad ciudadana,,,951470.0,21828.98
2022,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,951470.0,21828.98
2022,32,Promoción social,,,6304870.0,984536.21
2022,32,Promoción social,323B,Promoción de la mujer,5838980.0,361998.08
2022,32,Promoción social,324A,Formación profesional para el empleo,,366393.31
2022,32,Promoción social,323A,Promoción y servicios de la juventud,10000.0,5446.76
2022,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",85000.0,76686.1
2022,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,370890.0,174011.96
2022,31,Seguridad y protección social,,,36931940.0,2649226.33
2022,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,6373130.0,101121.08
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,15145630.0,1208169.18
2022,31,Seguridad y protección social,313A,Programas sociales básicos,200000.0,2770.9
2022,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,14583180.0,353264.48
2022,31,Seguridad y protección social,313H,Atención a la dependencia,500000.0,933702.12
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,130000.0,50198.57
2022,45,Cultura y deportes,,,1766230.0,1983101.96
2022,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",,1571746.49
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,309000.0,38321.57
2022,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1374020.0,332849.8
2022,45,Cultura y deportes,455A,Gestión cultural,83210.0,40184.1
2022,42,Educación,,,23554080.0,24057131.96
2022,42,Educación,422D,Atención a la diversidad,1600000.0,235163.92
2022,42,Educación,422F,Educación permanente de adultos,50000.0,105720.92
2022,42,Educación,422A,Educación infantil y primaria,700000.0,3331666.05
2022,42,Educación,423A,Promoción educativa,300000.0,86046.22
2022,42,Educación,422C,Enseñanza universitaria,487370.0,487362.68
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",99230.0,70251.48
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",20317480.0,19740920.69
2022,41,Sanidad,,,211995180.0,114235680.6
2022,41,Sanidad,411B,Gestión y administración sanitaria,60000.0,51335.03
2022,41,Sanidad,411A,Direccion y servicios generales de sanidad,45000.0,244106.25
2022,41,Sanidad,413A,Epidemiología y promoción de la salud,29000.0,6482.47
2022,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,15000.0,385813.38
2022,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,,27192.56
2022,41,Sanidad,412D,Atención integrada de la salud,211846180.0,113520750.91
2022,61,Regulación económica,,,427000.0,297156.47
2022,61,Regulación económica,612D,Administración del patrimonio,,130477.78
2022,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,427000.0,166678.69
2022,75,Turismo y comercio,,,507000.0,43385.41
2022,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,500000.0,17269.12
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,4898.24
2022,75,Turismo y comercio,751B,Promoción exterior,7000.0,21218.05
2022,72,Industria y energía,,,4258010.0,245253.95
2022,72,Industria y energía,722A,Política industrial y energética,4258010.0,245253.95
2022,71,"Agricultura, ganadería y pesca",,,2841300.0,218197.58
2022,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,110000.0,
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",400000.0,47959.41
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,164300.0,11672.08
2022,71,"Agricultura, ganadería y pesca",713B,Producción animal,2167000.0,158566.09
2022,54,"Investigación científica, técnica y aplicada",,,2024280.0,1900412.88
2022,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,9924.08
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1223250.0,1053492.64
2022,54,"Investigación científica, técnica y aplicada",541I,Cartografía,491030.0,451250.61
2022,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",310000.0,385745.55
2022,52,Comunicaciones,,,65853280.0,8774163.16
2022,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,65853280.0,8774163.16
2022,44,Medio ambiente y bienestar comunitario,,,4816670.0,887927.61
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,4011160.0,230772.04
2022,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,210510.0,168114.33
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,415000.0,296613.6
2022,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,30000.0,169685.05
2022,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,150000.0,22742.59
2023,11,Alta dirección de la comunidad autónoma,,,243360.0,18612.26
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,56500.0,13540.21
2023,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,78960.0,
2023,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,107900.0,5072.05
2023,51,Infraestructuras básicas y transportes,,,368040.0,28692.15
2023,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,68040.0,13601.09
2023,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,300000.0,15091.06
2023,12,Administración general,,,215000.0,72542.99
2023,12,Administración general,126C,Medios de comunicación,180000.0,21882.78
2023,12,Administración general,121B,Administración de la función pública,,11150.15
2023,12,Administración general,126B,Servicio de publicaciones,35000.0,39510.06
2023,22,Protección civil y seguridad ciudadana,,,4416540.0,22285.12
2023,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,4416540.0,22285.12
2023,32,Promoción social,,,110000.0,119401.52
2023,32,Promoción social,323B,Promoción de la mujer,,9134.35
2023,32,Promoción social,324A,Formación profesional para el empleo,,33102.23
2023,32,Promoción social,323A,Promoción y servicios de la juventud,18000.0,
2023,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",92000.0,36997.8
2023,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,,40167.14
2023,31,Seguridad y protección social,,,50297470.0,1787733.72
2023,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,9831600.0,464513.55
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,23157550.0,1202066.22
2023,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,17058320.0,109317.02
2023,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,250000.0,11836.93
2023,45,Cultura y deportes,,,4603630.0,896693.34
2023,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",2837400.0,782827.0
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,309000.0,6936.93
2023,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1374020.0,106929.41
2023,45,Cultura y deportes,455A,Gestión cultural,83210.0,
2023,42,Educación,,,20771380.0,10521525.23
2023,42,Educación,422D,Atención a la diversidad,1600000.0,323358.22
2023,42,Educación,422F,Educación permanente de adultos,70000.0,1250500.47
2023,42,Educación,422A,Educación infantil y primaria,500000.0,284779.16
2023,42,Educación,423A,Promoción educativa,300000.0,44152.08
2023,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",99230.0,2086.61
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",18202150.0,6686691.8
2023,42,Educación,421B,Formación P. profesorado e innovación educativa,,1929956.89
2023,41,Sanidad,,,238948300.0,59666483.11
2023,41,Sanidad,411B,Gestión y administración sanitaria,125000.0,92812.78
2023,41,Sanidad,411A,Direccion y servicios generales de sanidad,40590.0,1345.52
2023,41,Sanidad,413A,Epidemiología y promoción de la salud,26550.0,
2023,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,13530.0,44846.57
2023,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,,864.45
2023,41,Sanidad,412D,Atención integrada de la salud,238742630.0,59526613.79
2023,61,Regulación económica,,,427000.0,67716.66
2023,61,Regulación económica,612D,Administración del patrimonio,,33944.29
2023,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,427000.0,33772.37
2023,75,Turismo y comercio,,,507000.0,1795.88
2023,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,500000.0,
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,1795.88
2023,75,Turismo y comercio,751B,Promoción exterior,7000.0,
2023,72,Industria y energía,,,4429830.0,71671.61
2023,72,Industria y energía,722A,Política industrial y energética,4429830.0,71671.61
2023,71,"Agricultura, ganadería y pesca",,,2685300.0,54841.97
2023,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,10000.0,
2023,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",400000.0,22058.08
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,108300.0,32783.89
2023,71,"Agricultura, ganadería y pesca",713B,Producción animal,2167000.0,
2023,54,"Investigación científica, técnica y aplicada",,,2339210.0,258540.46
2023,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,410.19
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1475500.0,96589.61
2023,54,"Investigación científica, técnica y aplicada",541I,Cartografía,478710.0,120436.96
2023,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",385000.0,41103.7
2023,52,Comunicaciones,,,74809180.0,35568495.5
2023,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,74059180.0,35568495.5
2023,52,Comunicaciones,521A,Telecomunicaciones,750000.0,
2023,44,Medio ambiente y bienestar comunitario,,,1795070.0,2828456.13
2023,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",8000.0,3968.8
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1040220.0,2704604.43
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,89270.0,93712.47
2023,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,497580.0,23887.98
2023,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,30000.0,1614.06
2023,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,130000.0,668.39
2024,11,Alta dirección de la comunidad autónoma,,,188460.0,
2024,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,68000.0,
