Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,23,Sobre el valor añadido,,,,,980250000.0,980247560.0
2011,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,980250000.0,980247560.0
2011,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2011/230/00,Impuesto sobre el valor añadido,980250000.0,980247560.0
2012,23,Sobre el valor añadido,,,,,964243310.0,1490618893.57
2012,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,964243310.0,1490618893.57
2012,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2012/230/00,Impuesto sobre el valor añadido,964243310.0,1490618893.57
2013,23,Sobre el valor añadido,,,,,1147917520.0,1219331712.75
2013,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1147917520.0,1219331712.75
2013,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2013/230/00,Impuesto sobre el valor añadido. Entregas a cuenta,1147917520.0,1115592792.29
2013,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2013/230/01,Impuesto sobre el valor añadido. Liquida,,103738920.46
2014,23,Sobre el valor añadido,,,,,1304119380.0,1273558472.35
2014,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1304119380.0,1273558472.35
2014,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2014/230/01,IVA. Liquidación de ejercicios anteriores,122289380.0,91732692.35
2014,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2014/230/00,Impuesto sobre el valor añadido,1181830000.0,1181825780.0
2015,23,Sobre el valor añadido,,,,,1173993000.0,1280855631.32
2015,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1173993000.0,1280855631.32
2015,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2015/230/00,Impuesto sobre el valor añadido,1305430000.0,1305428200.0
2015,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2015/230/01,IVA. Liquidación de ejercicios anteriores,-131437000.0,-24572568.68
2016,23,Sobre el valor añadido,,,,,1442282690.0,1390272362.7
2016,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1442282690.0,1390272362.7
2016,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2016/230/01,IVA. Liquidación de ejercicios anteriores,92625590.0,-2966637.3
2016,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2016/230/00,Impuesto sobre el valor añadido,1349657100.0,1393239000.0
2017,23,Sobre el valor añadido,,,,,1427299720.0,1427299719.35
2017,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1427299720.0,1427299719.35
2017,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2017/230/00,Impuesto sobre el valor añadido,1438748040.0,1438748040.0
2017,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2017/230/01,IVA. Liquidación de ejercicios anteriores,-11448320.0,-11448320.65
2018,23,Sobre el valor añadido,,,,,1460344430.0,1448416055.21
2018,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1460344430.0,1448416055.21
2018,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2018/230/01,IVA. Liquidación de ejercicios anteriores,-44745690.0,-56674064.79
2018,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2018/230/00,Impuesto sobre el valor añadido,1505090120.0,1505090120.0
2019,23,Sobre el valor añadido,,,,,1460344430.0,1447081962.7
2019,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1460344430.0,1447081962.7
2019,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2019/230/00,Impuesto sobre el valor añadido,1505090120.0,1536316200.0
2019,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2019/230/01,IVA. Liquidación de ejercicios anteriores,-44745690.0,-89234237.3
2020,23,Sobre el valor añadido,,,,,1592318530.0,1516466655.88
2020,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1592318530.0,1516466655.88
2020,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2020/230/01,IVA. Liquidación de ejercicios anteriores,-17127080.0,-41771614.12
2020,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2020/230/00,Impuesto sobre el valor añadido,1609445610.0,1558238270.0
2021,23,Sobre el valor añadido,,,,,1446761750.0,1427013349.64
2021,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1446761750.0,1427013349.64
2021,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2021/230/01,IVA. Liquidación de ejercicios anteriores,-44614990.0,-64363390.36
2021,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2021/230/00,Impuesto sobre el valor añadido,1491376740.0,1491376740.0
2022,23,Sobre el valor añadido,,,,,1446761750.0,1257028489.61
2022,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1446761750.0,1257028489.61
2022,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2022/230/00,Impuesto sobre el valor añadido,1491376740.0,1525451210.0
2022,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2022/230/01,IVA. Liquidación de ejercicios anteriores,-44614990.0,-268422720.39
2023,23,Sobre el valor añadido,,,,,1703172520.0,859082979.96
2023,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1703172520.0,859082979.96
2023,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2023/230/01,IVA. Liquidación de ejercicios anteriores,-14993440.0,
2023,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2023/230/00,Impuesto sobre el valor añadido,1718165960.0,859082979.96
2024,23,Sobre el valor añadido,,,,,1895401940.0,
2024,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,,,1895401940.0,
2024,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2024/230/00,Impuesto sobre el valor añadido,1770921080.0,
2024,23,Sobre el valor añadido,230,Impuesto sobre el valor añadido,8020/2024/230/01,IVA. Liquidación de ejercicios anteriores,124480860.0,
