Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,2681405180.0,1585014354.18
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,2437476.97
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),9020/2011/436/00,De otros EE.PP. estatales,,2285724.0
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2011/436/00,De otros EE.PP. estatales,,151752.97
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,276183670.0,230107342.27
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),7040/2011/434/00,De organismos autónomos estatales,981980.0,1117212.0
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2011/434/00,De organismos autónomos estatales,119671830.0,83852503.41
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2011/434/00,De organismos autónomos estatales,2250000.0,1238385.72
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2011/434/00,De organismos autónomos estatales,15518130.0,18242296.03
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2011/434/00,De OO.AA. estatales,,1398265.44
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),M010/2011/434/00,De organismos autónomos estatales,137761730.0,124258679.67
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,136428790.0,104865428.97
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2011/432/24,Ayudas previas a la jubilación anticipada,292100.0,
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2011/432/50,Indemnización LOGSE,2250000.0,2617193.3
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/00,De diversos Ministerios,18472840.0,10865263.84
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/11,ATRIAS y campos de ensayo,400000.0,151780.0
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/10,Censos ganaderos y lucha contra plagas,571490.0,303002.0
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/13,Asociación de defensa sanitaria ganadera,650000.0,
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/12,Control lechero,388000.0,478225.0
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/15,Cuota láctea,10000.0,
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/14,Medidas agroambientales,12738250.0,10669572.16
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/17,Plan nacional apícola,148000.0,112537.92
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/16,Cese anticipado,1860000.0,1568431.65
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/18,Zonas desfavorecidas,4803630.0,4536638.62
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2011/432/00,De diversos Ministerios,8967040.0,7489026.63
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2011/432/00,De diversos Ministerios,8500000.0,1816596.84
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2011/432/00,De diversos Ministerios,37600220.0,39670939.17
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2011/432/01,Formac e invest sanitaria,,1750218.36
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2011/432/00,De diversos Ministerios,,287092.18
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2011/432/00,De diversos Ministerios,1349760.0,-1000.0
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2011/432/42,Prevención del SIDA,167840.0,162486.94
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2011/432/40,Plan nacional de drogas,1448000.0,1350624.37
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2011/432/52,Constitución y funcionamiento agrup de producción,30000.0,
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2011/432/00,De diversos Ministerios,1111000.0,1171988.25
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2011/432/00,De diversos Ministerios,34670620.0,19864811.74
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,2268792720.0,1247604105.97
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2011/430/00,Fondo de suficiencia global,908962720.0,33072245.3
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2011/430/02,Fondo de garantía servicios públicos fundamentales,971830000.0,1138211332.09
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2011/430/03,Fondo de competitividad,300000000.0,
2011,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2011/430/04,Fondo de cooperación,88000000.0,76320528.58
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1599226630.0,370809239.8
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,136221.6
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2012/436/00,De otros EE.PP. estatales,,136221.6
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,154342440.0,132530687.8
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),7040/2012/434/00,De organismos autónomos estatales,457000.0,532614.2
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2012/434/00,De OO.AA. estatales,,607854.37
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2012/434/00,De organismos autónomos estatales,800520.0,311680.7
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),O010/2012/434/00,De organismos autónomos estatales,61000.0,
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2012/434/00,De organismos autónomos estatales,77221300.0,63590382.18
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2012/434/00,De organismos autónomos estatales,75802620.0,67488156.35
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,91129430.0,86869243.97
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2012/432/42,Prevención del SIDA,167840.0,
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/14,Medidas agroambientales,10753620.0,7973966.25
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2012/432/00,De diversos Ministerios,1000000.0,7394405.0
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2012/432/50,Indemnización LOGSE,2250000.0,
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/52,Constitución y funcionamiento agrup de producción,30000.0,
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2012/432/01,Formac e invest sanitaria,,1073818.76
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2012/432/00,De diversos Ministerios,38803430.0,42307070.42
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2012/432/40,Plan nacional de drogas,1346000.0,822477.31
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/15,Cuota láctea,1000.0,
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2012/432/00,De diversos Ministerios,5311830.0,9904483.35
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/18,Zonas desfavorecidas,6497680.0,1572176.5
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/16,Cese anticipado,1696840.0,1338204.18
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/17,Plan nacional apícola,148000.0,126856.39
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/10,Censos ganaderos y lucha contra plagas,542990.0,431276.0
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/11,ATRIAS y campos de ensayo,350000.0,202473.0
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/12,Control lechero,388000.0,214558.0
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/13,Asociación de defensa sanitaria ganadera,650000.0,2401377.68
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2012/432/00,De diversos Ministerios,269380.0,236213.78
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2012/432/00,De diversos Ministerios,6846110.0,3772390.15
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2012/432/00,De diversos Ministerios,14076710.0,7097497.2
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1353754760.0,151273086.43
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2012/430/04,Fondo de cooperación,119237390.0,119237391.73
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2012/430/00,Fondo de suficiencia global,166802030.0,-1035679219.21
2012,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2012/430/02,Fondo de garantía servicios públicos fundamentales,1067715340.0,1067714913.91
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1390813400.0,1268399231.24
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,89790.12
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2013/436/00,De otros EE.PP. estatales,,89790.12
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,146143700.0,123595440.61
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2013/434/00,De organismos autónomos estatales,65002630.0,60078563.16
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),7040/2013/434/00,De organismos autónomos estatales,367900.0,450320.0
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),D020/2013/434/00,De OO.AA. estatales,,106370.41
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2013/434/00,De organismos autónomos estatales,80773170.0,62123786.27
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2013/434/00,De OO.AA. estatales,,375000.0
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2013/434/00,De OO.AA. estatales,,461400.77
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,73434610.0,66010525.24
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2013/432/40,Plan nacional de drogas,680000.0,1005493.94
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/52,Constitución y funcionamiento agrup de producción,27150.0,
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2013/432/00,De diversos Ministerios,331000.0,224137.24
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2013/432/00,De diversos Ministerios,,-250000.0
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2013/432/00,De diversos Ministerios,,800546.81
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/00,De diversos Ministerios,26920280.0,10130386.43
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/17,Plan nacional apícola,220000.0,116740.99
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/16,Cese anticipado,,336195.98
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/14,Medidas agroambientales,6829920.0,8694891.17
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/13,Asociación de defensa sanitaria ganadera,325000.0,
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/12,Control lechero,280000.0,150996.0
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/11,ATRIAS y campos de ensayo,200000.0,
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2013/432/10,Censos ganaderos y lucha contra plagas,360500.0,157181.0
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2013/432/00,De diversos Ministerios,32764700.0,39288939.12
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2013/432/01,Formac e invest sanitaria,,164641.14
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2013/432/00,De diversos Ministerios,4496060.0,1870883.84
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2013/432/00,De diversos Ministerios,,3319491.58
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,Otras transferencias (cap. 4),,,,287950.3
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,Otras transferencias (cap. 4),B020/2013/433/00,Progr cofinanciados INEM,,287950.3
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1171235090.0,1078415524.97
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2013/430/02,Fondo de garantía servicios públicos fundamentales,1012810000.0,1025105659.03
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2013/430/00,Fondo de suficiencia global,47315090.0,-58242798.39
2013,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2013/430/04,Fondo de cooperación,111110000.0,111552664.33
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1075732830.0,1072500746.55
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,128480250.0,120180485.04
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2014/434/00,De organismos autónomos estatales,69996730.0,57186262.5
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),7040/2014/434/00,De organismos autónomos estatales,800000.0,1647240.0
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2014/434/00,De OO.AA. estatales,,85008.57
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),D020/2014/434/00,De OO.AA. estatales,,224426.86
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2014/434/00,De organismos autónomos estatales,57683520.0,60452635.31
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2014/434/00,De OO.AA. estatales,,584911.8
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,64842580.0,56312375.21
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2014/432/00,De diversos Ministerios,2243930.0,2669561.37
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2014/432/00,De diversos Ministerios,905900.0,
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2014/432/40,Plan nacional de drogas,607500.0,900288.79
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2014/432/00,De diversos Ministerios,1200000.0,640771.67
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2014/432/10,Censos ganaderos y lucha contra plagas,150000.0,186292.0
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2014/432/11,ATRIAS y campos de ensayo,10000.0,
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2014/432/16,Cese anticipado,,243200.59
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2014/432/00,De diversos Ministerios,18729640.0,15103180.92
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2014/432/01,Formac e invest sanitaria,,1298296.09
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2014/432/00,De diversos Ministerios,40726710.0,33803396.78
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2014/432/00,De diversos Ministerios,268900.0,282446.0
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2014/432/00,De diversos Ministerios,,1184941.0
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,882410000.0,896007886.3
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2014/430/14,Fondo de Cooperación. Liquidación ejer anteriores,89740000.0,88792944.43
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2014/430/10,Fondos de Sufic global. Liquidaci ejer anteriores,-277400000.0,-277434181.34
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2014/430/12,Fondo garantía de Ser Pbc Funda. Liq ejer anterior,-23120000.0,-8546872.7
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2014/430/02,Fondo de garantía servicios públicos fundamentales,1003690000.0,1003692185.91
2014,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2014/430/00,Fondo de suficiencia global,89500000.0,89503810.0
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,1251835380.0,1263185199.88
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,5600.0
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2015/436/00,De otros EE.PP. estatales,,5600.0
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,127053710.0,130315140.21
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2015/434/00,De organismos autónomos estatales,57683520.0,57757547.57
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),D020/2015/434/00,De OO.AA. estatales,,82225.98
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2015/434/00,De OO.AA. estatales,,423742.96
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2015/434/00,De organismos autónomos estatales,68070190.0,70330501.02
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2015/434/00,De OO.AA. estatales,,26162.68
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),7040/2015/434/00,De organismos autónomos estatales,1300000.0,1694960.0
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,60521670.0,62638878.18
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2015/432/00,De diversos Ministerios,4000000.0,4639873.31
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2015/432/00,De diversos Ministerios,35553560.0,34256115.7
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2015/432/01,Formac e invest sanitaria,,1052979.84
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2015/432/00,De diversos Ministerios,302000.0,347606.0
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2015/432/00,De diversos Ministerios,2798440.0,3727661.73
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2015/432/00,De diversos Ministerios,,1104698.0
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2015/432/40,Plan nacional de drogas,626240.0,1011369.33
2015,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2015/432/00,De diversos Ministerios,,4238296.41
