Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,85216070.0,73852482.65
2011,9/2011,Ordenación del Territorio y Vivienda,9070/2011,Dirección General de Urbanismo,60000.0,54674.67
2011,9/2011,Ordenación del Territorio y Vivienda,9030/2011,Dirección General de Carreteras,80006200.0,69827387.67
2011,9/2011,Ordenación del Territorio y Vivienda,9090/2011,"Dirección General de Industria, Energía y Minas",113500.0,7819.27
2011,9/2011,Ordenación del Territorio y Vivienda,9080/2011,Dirección General de Planificación Territorial,2183070.0,2715539.17
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,2209020.0,244555.7
2011,9/2011,Ordenación del Territorio y Vivienda,9040/2011,Dirección General de Transportes,644280.0,1002506.17
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,5153660.0,4424268.2
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,5153660.0,4424268.2
2011,B/2011,"Empleo, Igualdad y Juventud",,,1244190.0,706028.77
2011,B/2011,"Empleo, Igualdad y Juventud",B040/2011,Dirección General de Seguridad y Salud Laboral,41920.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,30000.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,625000.0,549617.42
2011,B/2011,"Empleo, Igualdad y Juventud",B030/2011,Dirección General de Trabajo e Inmigración,43270.0,24065.9
2011,B/2011,"Empleo, Igualdad y Juventud",B060/2011,Dirección General de la Juventud,504000.0,132345.45
2011,2/2011,Sindicatura de Cuentas,,,70000.0,69694.07
2011,2/2011,Sindicatura de Cuentas,2010/2011,Síndico y auditores,70000.0,69694.07
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,5209480.0,2752030.46
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,5209480.0,2752030.46
2011,H/2011,Salud y Bienestar Social,,,35191900.0,38558649.12
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,16107930.0,17501047.99
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,344110.0,6929.58
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,175000.0,182319.09
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,11724520.0,13678738.71
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",6840340.0,7189613.75
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,1473000.0,729413.67
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,1473000.0,729413.67
2011,7/2011,Presidencia de la Junta,,,23695950.0,28411038.22
2011,7/2011,Presidencia de la Junta,7120/2011,Dirección General para la Sociedad de la Información y Telecomunicaciones,17001500.0,25476446.27
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,5619000.0,2842232.19
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,955450.0,92359.76
2011,7/2011,Presidencia de la Junta,7110/2011,Dirección General de Justicia,120000.0,
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,245983830.0,129728611.59
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N050/2011,Dirección General Gestión Económica e Infraestructuras,223571950.0,112671075.95
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,1302370.0,267427.38
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,21109510.0,16790108.26
2011,A/2011,"Educación, Ciencia y Cultura",,,116881540.0,86557258.44
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,12155890.0,2359888.34
2011,A/2011,"Educación, Ciencia y Cultura",A100/2011,Dirección General de Promoción Cultural,262770.0,95225.91
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,8946130.0,3217538.56
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,5247700.0,4882593.49
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,90269050.0,76002012.14
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,29080.71
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,29080.71
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,12419750.0,6270404.26
2011,8/2011,Vicepresidencia y Economía y Hacienda,8060/2011,Dirección General de Tributos,610140.0,988377.67
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,1001370.0,382193.52
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,2109520.0,366884.88
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,6929970.0,261694.17
2011,8/2011,Vicepresidencia y Economía y Hacienda,8050/2011,Intervención General,1768750.0,4271254.02
2011,4/2011,Consejo Económico y Social,,,48700.0,2815.93
2011,4/2011,Consejo Económico y Social,4010/2011,Consejo Económico y Social,48700.0,2815.93
2011,3/2011,Consejo Consultivo,,,32100.0,8493.31
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,32100.0,8493.31
2011,D/2011,Agricultura y Medio Ambiente,,,42118440.0,31249517.71
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,1719420.0,1004961.54
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,4352070.0,3758388.17
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,1272000.0,507038.53
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,4353000.0,11228391.2
2011,D/2011,Agricultura y Medio Ambiente,D110/2011,Dirección General de Evaluación Ambiental,156800.0,
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,17870150.0,9419680.32
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,1000000.0,57396.74
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,11395000.0,5273661.21
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,647200.0,205044.71
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,647200.0,205044.71
2012,9/2012,Fomento,,,34017430.0,19450614.27
2012,9/2012,Fomento,9100/2012,Dirección General de Telecomunicaciones y Nuevas Tecnologías,12269850.0,12936123.27
2012,9/2012,Fomento,9030/2012,Dirección General de Carreteras,20400820.0,5415994.05
2012,9/2012,Fomento,9090/2012,"Dirección General de Industria, Energía y Minas",8000.0,27901.2
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",134190.0,103183.94
2012,9/2012,Fomento,9040/2012,Viceconsejería,578140.0,531724.26
2012,9/2012,Fomento,9020/2012,Secretaría General,626430.0,435687.55
2012,L/2012,Agencia del Agua de Castilla-La Mancha,,,2724470.0,1951074.89
2012,L/2012,Agencia del Agua de Castilla-La Mancha,L010/2012,Agencia del Agua de Castilla-La Mancha,2724470.0,1951074.89
2012,B/2012,Empleo y Economía,,,5231470.0,1408879.26
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,3724470.0,1408879.26
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",1435000.0,
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,72000.0,
2012,2/2012,Sindicatura de Cuentas,,,52860.0,58804.16
2012,2/2012,Sindicatura de Cuentas,2010/2012,Síndico y auditores,52860.0,58804.16
2012,H/2012,Sanidad y Asuntos Sociales,,,7833380.0,5970613.55
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",113400.0,16945.58
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",122010.0,122000.2
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",2584010.0,1985028.86
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",2062850.0,1221078.09
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,2951110.0,2625560.82
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,200000.0,91855.74
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,200000.0,91855.74
2012,7/2012,Presidencia de la Junta,,,1954600.0,1648953.77
2012,7/2012,Presidencia de la Junta,7100/2012,Dirección General de Protección Ciudadana,343600.0,119302.85
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,1611000.0,1529650.92
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,43172850.0,27510837.09
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,3521070.0,1788303.43
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,,3717.0
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N050/2012,Dirección General Gestión Económica e Infraestructuras,39651780.0,25718816.66
2012,A/2012,"Educación, Cultura y Deportes",,,31939340.0,27316999.81
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,675260.0,686317.96
2012,A/2012,"Educación, Cultura y Deportes",A090/2012,Dirección General de Deportes,271600.0,446701.96
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",562580.0,633508.71
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",29669460.0,25349974.92
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,760440.0,200496.26
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,32000.0,34016.9
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,32000.0,34016.9
2012,8/2012,Hacienda,,,2465000.0,2985552.32
2012,8/2012,Hacienda,8060/2012,Dirección General de Tributos,610000.0,596162.96
2012,8/2012,Hacienda,8050/2012,Intervención General,1505000.0,2127674.31
2012,8/2012,Hacienda,8040/2012,Dirección General de Presupuestos y Fondos Comunitarios,170000.0,133809.94
2012,8/2012,Hacienda,8020/2012,Secretaría General,180000.0,127905.11
2012,D/2012,Agricultura,,,30952230.0,4283131.94
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,564250.0,80488.8
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,5322380.0,813653.4
2012,D/2012,Agricultura,D020/2012,Secretaría General,574130.0,538650.12
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,13151040.0,1270706.7
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,11340430.0,1579632.92
2012,3/2012,Consejo Consultivo,,,11100.0,13076.4
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,11100.0,13076.4
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,293500.0,234164.73
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,293500.0,234164.73
2013,9/2013,Fomento,,,31763570.0,18333583.18
2013,9/2013,Fomento,9100/2013,Dirección General de Telecomuniciones y Nuevas Tecnologías,13346360.0,7606558.6
2013,9/2013,Fomento,9030/2013,Dirección General de Carreteras,16138600.0,9638426.41
2013,9/2013,Fomento,9090/2013,"Dirección General de Industria, Energía y Minas",8000.0,22328.03
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",835610.0,140774.72
2013,9/2013,Fomento,9040/2013,Viceconsejería,575000.0,445279.96
2013,9/2013,Fomento,9020/2013,Secretaría General,860000.0,480215.46
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,3500000.0,2173544.16
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,3500000.0,2173544.16
2013,B/2013,Empleo y Economía,,,3216710.0,959648.83
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,1880000.0,953390.47
2013,B/2013,Empleo y Economía,B120/2013,Dirección General de Turismo y Artesanía,1279110.0,6258.36
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,57600.0,
2013,2/2013,Sindicatura de Cuentas,,,2800.0,741.8
2013,2/2013,Sindicatura de Cuentas,2010/2013,Síndico y auditores,2800.0,741.8
2013,H/2013,Sanidad y Asuntos Sociales,,,3322540.0,2563312.07
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",14500.0,20261.49
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",156850.0,15040.34
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",1109490.0,1338500.67
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,2041700.0,1189509.57
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,150000.0,81721.86
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,150000.0,81721.86
2013,7/2013,Presidencia de la Junta,,,2174700.0,1706042.99
2013,7/2013,Presidencia de la Junta,7100/2013,Dirección General de Protección Ciudadana,230100.0,41810.3
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,1944600.0,1664232.69
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,34092150.0,13640968.32
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,,95773.09
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,3556300.0,4329963.35
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N050/2013,Dirección General Gestión Económica e Infraestructuras,30535850.0,9215231.88
2013,A/2013,"Educación, Cultura y Deportes",,,23760290.0,21765631.11
2013,A/2013,"Educación, Cultura y Deportes",A090/2013,Dirección General de Deportes,205900.0,96063.77
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,154000.0,424508.29
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",454000.0,10490.2
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",22387190.0,20951998.95
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,559200.0,282569.9
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,27200.0,22163.7
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,27200.0,22163.7
2013,8/2013,Hacienda,,,2560000.0,2079582.59
2013,8/2013,Hacienda,8060/2013,Dirección General de Tributos y Ordenación del Juego,1500000.0,623486.35
2013,8/2013,Hacienda,8050/2013,Intervención General,860000.0,984408.62
2013,8/2013,Hacienda,8020/2013,Secretaría General,200000.0,471687.62
2013,3/2013,Consejo Consultivo,,,8880.0,18573.8
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,8880.0,18573.8
2013,D/2013,Agricultura,,,13517540.0,6900272.66
2013,D/2013,Agricultura,D040/2013,Dirección General de Agricultura y Ganadería,334500.0,57241.58
2013,D/2013,Agricultura,D020/2013,Secretaría General,908200.0,372635.46
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,912190.0,364352.87
2013,D/2013,Agricultura,D120/2013,Dirección General de Calidad e Impacto Ambiental,5459000.0,5500227.29
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,5903650.0,605815.46
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,145500.0,86338.12
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,145500.0,86338.12
2014,9/2014,Fomento,,,38166040.0,28924886.65
2014,9/2014,Fomento,9100/2014,Dirección General de Telecomunicaciones y Nuevas Tecnologías,19447410.0,12554193.42
2014,9/2014,Fomento,9030/2014,Dirección General de Carreteras,16920020.0,15236900.07
2014,9/2014,Fomento,9020/2014,Secretaría General,725000.0,590897.35
2014,9/2014,Fomento,9040/2014,Viceconsejería,630000.0,418843.6
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",435610.0,115564.32
2014,9/2014,Fomento,9090/2014,"dirección General de Industria, Energía y Minas",8000.0,8487.89
2014,L/2014,Agencia del Agua de Castilla-La Mancha,,,750000.0,1386631.82
2014,L/2014,Agencia del Agua de Castilla-La Mancha,L010/2014,Agencia del Agua de Castilla-La Mancha,750000.0,1386631.82
2014,B/2014,Empleo y Economía,,,3108880.0,576747.93
2014,B/2014,Empleo y Economía,B120/2014,Dirección General de Turismo y Artesanía,1800000.0,
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,1308880.0,576747.93
2014,H/2014,Sanidad y Asuntos Sociales,,,1725690.0,186502.35
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,459730.0,3093.56
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",1060860.0,171320.08
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",8000.0,
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",92000.0,12088.71
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",105100.0,
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,150000.0,80573.83
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,150000.0,80573.83
2014,7/2014,Presidencia de la Junta,,,6000.0,34607.2
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,6000.0,17305.9
2014,7/2014,Presidencia de la Junta,7100/2014,Dirección General de Protección Ciudadana,,17301.3
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,22443380.0,16996488.31
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,13814300.0,8283586.01
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,8515180.0,8704219.55
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,113900.0,8682.75
2014,A/2014,"Educación, Cultura y Deportes",,,12562420.0,8009779.08
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,55700.0,63148.62
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",11397500.0,7579672.93
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",500000.0,
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,564000.0,366957.53
2014,A/2014,"Educación, Cultura y Deportes",A090/2014,Dirección General de Deportes,45220.0,
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,4000.0,367.8
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,4000.0,367.8
2014,8/2014,Hacienda,,,177500.0,20898.38
2014,8/2014,Hacienda,8020/2014,Secretaría General,177500.0,20898.38
2014,3/2014,Consejo Consultivo,,,6880.0,1630.25
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,6880.0,1630.25
2014,D/2014,Agricultura,,,15488450.0,12044383.23
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,4089550.0,988345.3
2014,D/2014,Agricultura,D120/2014,Dirección General de Calidad e Impacto Ambiental,6692930.0,5117134.68
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,3111970.0,5403071.59
2014,D/2014,Agricultura,D020/2014,Secretaría General,1493500.0,334115.64
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,100500.0,201716.02
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,91650.0,31760.0
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,91650.0,31760.0
2015,9/2015,Fomento,,,32934810.0,31674696.75
2015,9/2015,Fomento,9100/2015,Dirección General de Telecomunicaciones y Nuevas Tecnologías,10576870.0,13293112.58
2015,9/2015,Fomento,9030/2015,Dirección General de Carreteras,20899330.0,17007768.27
2015,9/2015,Fomento,9020/2015,Secretaría General,595000.0,516828.66
2015,9/2015,Fomento,9040/2015,Viceconsejería,630000.0,491727.86
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",225610.0,364240.56
2015,9/2015,Fomento,9090/2015,"Dirección General de Industria, Energía y Minas",8000.0,1018.82
2015,L/2015,Agencia del Agua de Castilla-La Mancha,,,898000.0,989908.48
2015,L/2015,Agencia del Agua de Castilla-La Mancha,L010/2015,Agencia del Agua de Castilla-La Mancha,898000.0,989908.48
2015,B/2015,Empleo y Economía,,,2480000.0,90108.86
2015,B/2015,Empleo y Economía,B120/2015,Dirección General de Turismo y Artesanía,1800000.0,
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,680000.0,90108.86
2015,H/2015,Sanidad y Asuntos Sociales,,,1792560.0,763326.69
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,681860.0,541227.77
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",988560.0,173940.66
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",94500.0,27890.04
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",27640.0,20268.22
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,3817000.0,14937067.33
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,3817000.0,14937067.33
2015,7/2015,Presidencia de la Junta,,,6000.0,77903.55
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,6000.0,48898.59
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,,29004.96
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,46526070.0,45471256.57
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N050/2015,Dirección General de Gestión Económica e Infraestructuras,34597470.0,37294186.32
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,113900.0,57419.35
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,11814700.0,8119650.9
2015,A/2015,"Educación, Cultura y Deportes",,,11142750.0,5892087.37
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,8000.0,101161.23
2015,A/2015,"Educación, Cultura y Deportes",A050/2015,"Dirección General de Organización, Calidad Educativa y Formación Profesional",9484280.0,5071105.11
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",,3869.0
2015,A/2015,"Educación, Cultura y Deportes",A090/2015,Dirección General de Deportes,45220.0,5647.68
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,1605250.0,710304.35
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,4000.0,137005.54
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,4000.0,137005.54
2015,8/2015,Hacienda,,,180000.0,190100.59
2015,8/2015,Hacienda,8020/2015,Secretaría General,180000.0,190100.59
2015,3/2015,Consejo Consultivo,,,8880.0,531.45
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,8880.0,531.45
2015,D/2015,Agricultura,,,18455270.0,16567308.5
2015,D/2015,Agricultura,D120/2015,Dirección General de Calidad e Impacto Ambiental,2301080.0,696874.89
2015,D/2015,Agricultura,D020/2015,Secretaría General,1163000.0,894968.64
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,10345940.0,13556632.35
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,232000.0,360700.49
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,4413250.0,1058132.13
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,36500.0,34829.49
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,36500.0,34829.49
2016,9/2016,Fomento,,,31917290.0,26700910.08
2016,9/2016,Fomento,9020/2016,Secretaría General,87000.0,114895.87
2016,9/2016,Fomento,9030/2016,Dirección General de Carreteras y Transportes,19529630.0,17401822.51
2016,9/2016,Fomento,9070/2016,Dirección General Planificación Territorial y Sostenibilidad,656490.0,482250.48
2016,9/2016,Fomento,9100/2016,Dirección General de Telecomunicaciones y Nuevas Tecnologías,11644170.0,8701941.22
2016,L/2016,Agencia del Agua de Castilla-La Mancha,,,543970.0,532165.94
2016,L/2016,Agencia del Agua de Castilla-La Mancha,L010/2016,Agencia del Agua de Castilla-La Mancha,543970.0,532165.94
2016,B/2016,"Economía, Empresas y Empleo",,,2791860.0,168709.54
2016,B/2016,"Economía, Empresas y Empleo",B070/2016,"Dirección General de Industria, Energía y Minería",8000.0,
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",500000.0,
2016,B/2016,"Economía, Empresas y Empleo",B030/2016,Viceconsejería de Empleo y Relaciones Laborales,2163860.0,46646.79
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,60000.0,62063.97
2016,B/2016,"Economía, Empresas y Empleo",B120/2016,"Dirección General de Turismo, Comercio y Artesanía",60000.0,59998.78
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,4191270.0,676300.34
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,4191270.0,676300.34
2016,H/2016,Bienestar Social,,,1485000.0,688950.22
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,800000.0,544228.35
