Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,36000.0,34444.34
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,36000.0,34444.34
2011,9/2011,Ordenación del Territorio y Vivienda,,,3900000.0,4153412.91
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,3900000.0,4153412.91
2011,D/2011,Agricultura y Medio Ambiente,,,,22193.36
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,,22193.36
2011,A/2011,"Educación, Ciencia y Cultura",,,120.0,136.92
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,120.0,136.92
2012,8/2012,Hacienda,,,36000.0,34097.34
2012,8/2012,Hacienda,8020/2012,Secretaría General,36000.0,34097.34
2012,9/2012,Fomento,,,4200000.0,4761809.32
2012,9/2012,Fomento,9020/2012,Secretaría General,4200000.0,4761809.32
2012,D/2012,Agricultura,,,37000.0,27005.92
2012,D/2012,Agricultura,D020/2012,Secretaría General,37000.0,27005.92
2012,A/2012,"Educación, Cultura y Deportes",,,120.0,126.13
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,120.0,126.13
2013,8/2013,Hacienda,,,22300.0,26773.22
2013,8/2013,Hacienda,8020/2013,Secretaría General,22300.0,26773.22
2013,9/2013,Fomento,,,4168840.0,4964569.66
2013,9/2013,Fomento,9020/2013,Secretaría General,4168840.0,4964569.66
2013,D/2013,Agricultura,,,22000.0,11793.97
2013,D/2013,Agricultura,D020/2013,Secretaría General,22000.0,11793.97
2013,A/2013,"Educación, Cultura y Deportes",,,120.0,78.39
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,120.0,78.39
2014,8/2014,Hacienda,,,30000.0,13908.17
2014,8/2014,Hacienda,8020/2014,Secretaría General,30000.0,13908.17
2014,7/2014,Presidencia de la Junta,,,,24607.69
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,,24607.69
2014,9/2014,Fomento,,,3123320.0,4689312.57
2014,9/2014,Fomento,9020/2014,Secretaría General,3123320.0,4689312.57
2014,D/2014,Agricultura,,,24000.0,
2014,D/2014,Agricultura,D020/2014,Secretaría General,24000.0,
2014,A/2014,"Educación, Cultura y Deportes",,,100.0,
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,100.0,
2015,8/2015,Hacienda,,,15000.0,57424.48
2015,8/2015,Hacienda,8020/2015,Secretaría General,15000.0,57424.48
2015,9/2015,Fomento,,,4956980.0,5280925.28
2015,9/2015,Fomento,9020/2015,Secretaría General,4956980.0,5280925.28
2015,D/2015,Agricultura,,,11000.0,
2015,D/2015,Agricultura,D020/2015,Secretaría General,11000.0,
2016,8/2016,Hacienda y Administraciones Públicas,,,38500.0,41307.96
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,38500.0,41307.96
2016,9/2016,Fomento,,,4794120.0,4643250.4
2016,9/2016,Fomento,9020/2016,Secretaría General,4794120.0,4643250.4
2017,8/2017,Hacienda y Administraciones Públicas,,,40000.0,35706.65
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,40000.0,35706.65
2017,9/2017,Fomento,,,4898680.0,5965298.93
2017,9/2017,Fomento,9020/2017,Secretaría General,4898680.0,5965298.93
2018,8/2018,Hacienda y Administraciones Públicas,,,40000.0,27155.88
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,40000.0,27155.88
2018,9/2018,Fomento,,,5025150.0,5087854.96
2018,9/2018,Fomento,9020/2018,Secretaría General,5025150.0,5087854.96
2019,8/2019,Hacienda y Administraciones Públicas,,,40000.0,29892.54
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,40000.0,29892.54
2019,9/2019,Fomento,,,5025150.0,5078951.06
2019,9/2019,Fomento,9020/2019,Secretaría General,5025150.0,5078951.06
2020,8/2020,Hacienda y Administraciones Públicas,,,30000.0,4802265.76
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,30000.0,4802265.76
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,387730.0,387726.12
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,387730.0,387726.12
2020,9/2020,Fomento,,,5042000.0,
2020,9/2020,Fomento,9020/2020,Secretaría General,5042000.0,
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,387730.0,387726.12
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,387730.0,387726.12
2021,8/2021,Hacienda y Administraciones Públicas,,,30000.0,4775032.37
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,30000.0,4775032.37
2021,9/2021,Fomento,,,4948680.0,
2021,9/2021,Fomento,9020/2021,Secretaría General,4948680.0,
2022,8/2022,Hacienda y Administraciones Públicas,,,30000.0,13115.78
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,30000.0,13115.78
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,387730.0,387726.12
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,387730.0,387726.12
2022,9/2022,Fomento,,,4948680.0,5031188.38
2022,9/2022,Fomento,9020/2022,Secretaría General,4948680.0,5031188.38
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,387730.0,193863.06
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,387730.0,193863.06
2023,8/2023,Hacienda y Administraciones Públicas,,,14000.0,35040.9
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,14000.0,35040.9
2023,9/2023,Fomento,,,5590000.0,2855326.64
2023,9/2023,Fomento,9020/2023,Secretaría General,5590000.0,2855326.64
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,64000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,64000.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,387730.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,387730.0,
2024,9/2024,Fomento,,,5420000.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,5420000.0,
