Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,21,Sobre el juego (extinguido),,,,,,2744919.02
2012,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,,2744919.02
2012,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2012/211/00,Impuesto sobre las actividades del juego,,2744919.02
2013,21,Sobre el juego (extinguido),,,,,4000000.0,1804655.72
2013,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,4000000.0,1804655.72
2013,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2013/211/00,Impuesto sobre las actividades del juego,4000000.0,1804655.72
2014,21,Sobre el juego (extinguido),,,,,2744920.0,729962.08
2014,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,2744920.0,729962.08
2014,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2014/211/00,Impuesto sobre las actividades del juego,2744920.0,729962.08
2015,21,Sobre el juego (extinguido),,,,,2603740.0,1357812.07
2015,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,2603740.0,1357812.07
2015,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2015/211/00,Impuesto sobre las actividades del juego,2603740.0,1357812.07
2016,21,Sobre el juego (extinguido),,,,,3395000.0,6213961.02
2016,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,3395000.0,6213961.02
2016,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2016/211/00,Impuesto sobre las actividades del juego,3395000.0,6213961.02
2017,21,Sobre el juego (extinguido),,,,,4493000.0,5496884.43
2017,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,4493000.0,5496884.43
2017,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2017/211/00,Impuesto sobre las actividades del juego,4493000.0,5496884.43
2018,21,Sobre el juego (extinguido),,,,,5710000.0,6826946.35
2018,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,5710000.0,6826946.35
2018,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2018/211/00,Impuesto sobre las actividades del juego,5710000.0,6826946.35
2019,21,Sobre el juego (extinguido),,,,,5710000.0,6675309.1
2019,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,5710000.0,6675309.1
2019,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2019/211/00,Impuesto sobre las actividades del juego,5710000.0,6675309.1
2020,21,Sobre el juego (extinguido),,,,,6674220.0,5557776.62
2020,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,6674220.0,5557776.62
2020,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2020/211/00,Impuesto sobre las actividades del juego,6674220.0,5557776.62
2021,21,Sobre el juego (extinguido),,,,,5066400.0,6502625.73
2021,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,5066400.0,6502625.73
2021,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2021/211/00,Impuesto sobre las actividades del juego,5066400.0,6502625.73
2022,21,Sobre el juego (extinguido),,,,,5066400.0,4859344.5
2022,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,5066400.0,4859344.5
2022,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2022/211/00,Impuesto sobre las actividades del juego,5066400.0,4859344.5
2023,21,Sobre el juego (extinguido),,,,,6375440.0,3853129.83
2023,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,6375440.0,3853129.83
2023,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2023/211/00,Impuesto sobre las actividades del juego,6375440.0,3853129.83
2024,21,Sobre el juego (extinguido),,,,,6696970.0,
2024,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,,,6696970.0,
2024,21,Sobre el juego (extinguido),211,Impuesto sobre las actividades del juego,8020/2024/211/00,Impuesto sobre las actividades del juego,6696970.0,
