Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,44,De la seguridad social (cap. 4),,,,,1250000.0,1075381.0
2011,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,1250000.0,1075381.0
2011,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2011/440/00,De la Seguridad Social,1250000.0,1075381.0
2012,44,De la seguridad social (cap. 4),,,,,1222000.0,470461.0
2012,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,1222000.0,470461.0
2012,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2012/440/00,De la Seguridad Social,1222000.0,470461.0
2013,44,De la seguridad social (cap. 4),,,,,1222000.0,470461.0
2013,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,1222000.0,470461.0
2013,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2013/440/00,De la Seguridad Social,1222000.0,470461.0
2014,44,De la seguridad social (cap. 4),,,,,470500.0,167390.0
2014,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,470500.0,167390.0
2014,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2014/440/00,De la Seguridad Social,470500.0,167390.0
2015,44,De la seguridad social (cap. 4),,,,,167390.0,11159.0
2015,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,167390.0,11159.0
2015,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2015/440/00,De la Seguridad Social,167390.0,11159.0
2016,44,De la seguridad social (cap. 4),,,,,50000.0,11159.0
2016,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,50000.0,11159.0
2016,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2016/440/00,De la Seguridad Social,50000.0,11159.0
2017,44,De la seguridad social (cap. 4),,,,,11160.0,11159.0
2017,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,11160.0,11159.0
2017,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2017/440/00,De la Seguridad Social,11160.0,11159.0
2018,44,De la seguridad social (cap. 4),,,,,11160.0,11159.0
2018,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,11160.0,11159.0
2018,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2018/440/00,De la Seguridad Social,11160.0,11159.0
2019,44,De la seguridad social (cap. 4),,,,,11160.0,11159.0
2019,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,11160.0,11159.0
2019,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2019/440/00,De la Seguridad Social,11160.0,11159.0
2020,44,De la seguridad social (cap. 4),,,,,11160.0,11159.0
2020,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,11160.0,11159.0
2020,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),8020/2020/440/00,De la Seguridad Social,,11159.0
2020,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2020/440/00,De la Seguridad Social,11160.0,
2021,44,De la seguridad social (cap. 4),,,,,11160.0,11159.0
2021,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,11160.0,11159.0
2021,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2021/440/00,De la Seguridad Social,11160.0,
2021,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),8020/2021/440/00,De la Seguridad Social,,11159.0
2022,44,De la seguridad social (cap. 4),,,,,11160.0,11159.0
2022,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,11160.0,11159.0
2022,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2022/440/00,De la Seguridad Social,11160.0,11159.0
2023,44,De la seguridad social (cap. 4),,,,,11160.0,
2023,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,11160.0,
2023,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2023/440/00,De la Seguridad Social,11160.0,
2024,44,De la seguridad social (cap. 4),,,,,11160.0,
2024,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),,,11160.0,
2024,44,De la seguridad social (cap. 4),440,De la Seguridad Social (cap. 4),H020/2024/440/00,De la Seguridad Social,11160.0,
