Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,2108950.0,1340336.04
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,2108950.0,1340336.04
2011,B/2011,"Empleo, Igualdad y Juventud",,,1189500.0,1214912.2
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,1189500.0,1214912.2
2011,2/2011,Sindicatura de Cuentas,,,6000.0,2357.07
2011,2/2011,Sindicatura de Cuentas,2010/2011,Síndico y auditores,6000.0,2357.07
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,97300.0,71920.27
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,97300.0,71920.27
2011,H/2011,Salud y Bienestar Social,,,1220200.0,690409.08
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,1220200.0,690409.08
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,24520.0,2428.08
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,24520.0,2428.08
2011,7/2011,Presidencia de la Junta,,,224000.0,172182.78
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,224000.0,172182.78
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,1165300.0,878394.44
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,1165300.0,878394.44
2011,A/2011,"Educación, Ciencia y Cultura",,,1177200.0,1051792.24
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,1177200.0,1051792.24
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,9757.11
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,9757.11
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,221590.0,308055.96
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,221590.0,308055.96
2011,4/2011,Consejo Económico y Social,,,8580.0,1500.03
2011,4/2011,Consejo Económico y Social,4010/2011,Consejo Económico y Social,8580.0,1500.03
2011,3/2011,Consejo Consultivo,,,7970.0,
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,7970.0,
2011,D/2011,Agricultura y Medio Ambiente,,,524700.0,310072.22
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,524700.0,310072.22
2012,9/2012,Fomento,,,1133270.0,1246116.47
2012,9/2012,Fomento,9020/2012,Secretaría General,1133270.0,1246116.47
2012,L/2012,Agencia del Agua de Castilla-La Mancha,,,20000.0,2124.14
2012,L/2012,Agencia del Agua de Castilla-La Mancha,L010/2012,Agencia del Agua de Castilla-La Mancha,20000.0,2124.14
2012,B/2012,Empleo y Economía,,,1037700.0,7502131.66
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,1037700.0,7502131.66
2012,2/2012,Sindicatura de Cuentas,,,6000.0,
2012,2/2012,Sindicatura de Cuentas,2010/2012,Síndico y auditores,6000.0,
2012,H/2012,Sanidad y Asuntos Sociales,,,1037000.0,591595.59
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,1037000.0,591595.59
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,20850.0,916.66
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,20850.0,916.66
2012,7/2012,Presidencia de la Junta,,,157300.0,92260.97
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,157300.0,92260.97
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,836890.0,777287.39
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,836890.0,777287.39
2012,A/2012,"Educación, Cultura y Deportes",,,300000.0,663968.8
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,300000.0,663968.8
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,10200.0,2928.49
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,10200.0,2928.49
2012,8/2012,Hacienda,,,100000.0,102606.87
2012,8/2012,Hacienda,8020/2012,Secretaría General,100000.0,102606.87
2012,D/2012,Agricultura,,,187600.0,215087.06
2012,D/2012,Agricultura,D020/2012,Secretaría General,187600.0,215087.06
2012,3/2012,Consejo Consultivo,,,7970.0,
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,7970.0,
2013,9/2013,Fomento,,,100000.0,961681.13
2013,9/2013,Fomento,9020/2013,Secretaría General,100000.0,961681.13
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,10000.0,2086.64
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,10000.0,2086.64
2013,B/2013,Empleo y Economía,,,1023110.0,1211267.41
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,1023110.0,1211267.41
2013,H/2013,Sanidad y Asuntos Sociales,,,1037000.0,507386.89
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,1037000.0,507386.89
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,20850.0,1431.84
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,20850.0,1431.84
2013,7/2013,Presidencia de la Junta,,,125900.0,123380.79
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,125900.0,123380.79
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,704240.0,610892.21
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,704240.0,610892.21
2013,A/2013,"Educación, Cultura y Deportes",,,300000.0,420664.44
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,300000.0,420664.44
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,8200.0,6585.82
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,8200.0,6585.82
2013,8/2013,Hacienda,,,100000.0,111827.45
2013,8/2013,Hacienda,8020/2013,Secretaría General,100000.0,111827.45
2013,3/2013,Consejo Consultivo,,,7970.0,428.58
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,7970.0,428.58
2013,D/2013,Agricultura,,,187600.0,181221.89
2013,D/2013,Agricultura,D020/2013,Secretaría General,187600.0,181221.89
2014,9/2014,Fomento,,,395870.0,402918.06
2014,9/2014,Fomento,9020/2014,Secretaría General,395870.0,402918.06
2014,L/2014,Agencia del Agua de Castilla-La Mancha,,,10000.0,974.87
2014,L/2014,Agencia del Agua de Castilla-La Mancha,L010/2014,Agencia del Agua de Castilla-La Mancha,10000.0,974.87
2014,B/2014,Empleo y Economía,,,1014000.0,380189.51
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,1014000.0,380189.51
2014,H/2014,Sanidad y Asuntos Sociales,,,1037000.0,555968.38
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,1037000.0,555968.38
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,20850.0,3076.31
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,20850.0,3076.31
2014,7/2014,Presidencia de la Junta,,,125900.0,128115.8
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,125900.0,128115.8
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,704240.0,77608.64
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,704240.0,77608.64
2014,A/2014,"Educación, Cultura y Deportes",,,300000.0,342127.37
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,300000.0,342127.37
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,8200.0,7471.42
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,8200.0,7471.42
2014,8/2014,Hacienda,,,100000.0,99527.19
2014,8/2014,Hacienda,8020/2014,Secretaría General,100000.0,99527.19
2014,3/2014,Consejo Consultivo,,,7970.0,2571.42
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,7970.0,2571.42
2014,D/2014,Agricultura,,,187600.0,175430.55
2014,D/2014,Agricultura,D020/2014,Secretaría General,187600.0,175430.55
2015,9/2015,Fomento,,,232870.0,242766.97
2015,9/2015,Fomento,9020/2015,Secretaría General,232870.0,242766.97
2015,L/2015,Agencia del Agua de Castilla-La Mancha,,,10000.0,4278.63
2015,L/2015,Agencia del Agua de Castilla-La Mancha,L010/2015,Agencia del Agua de Castilla-La Mancha,10000.0,4278.63
2015,B/2015,Empleo y Economía,,,1049000.0,253409.46
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,1049000.0,253409.46
2015,H/2015,Sanidad y Asuntos Sociales,,,900000.0,591816.17
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,900000.0,591816.17
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,20850.0,5540.63
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,20850.0,5540.63
2015,7/2015,Presidencia de la Junta,,,125900.0,139771.05
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,125900.0,139771.05
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,560000.0,489890.29
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,560000.0,489890.29
2015,A/2015,"Educación, Cultura y Deportes",,,300000.0,310877.0
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,300000.0,310877.0
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,8200.0,8250.01
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,8200.0,8250.01
2015,8/2015,Hacienda,,,100000.0,112960.84
2015,8/2015,Hacienda,8020/2015,Secretaría General,100000.0,112960.84
2015,3/2015,Consejo Consultivo,,,7970.0,3157.2
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,7970.0,3157.2
2015,D/2015,Agricultura,,,187600.0,181049.09
2015,D/2015,Agricultura,D020/2015,Secretaría General,187600.0,181049.09
2016,9/2016,Fomento,,,149610.0,135306.76
2016,9/2016,Fomento,9020/2016,Secretaría General,149610.0,135306.76
2016,L/2016,Agencia del Agua de Castilla-La Mancha,,,10000.0,768.5
2016,L/2016,Agencia del Agua de Castilla-La Mancha,L010/2016,Agencia del Agua de Castilla-La Mancha,10000.0,768.5
2016,B/2016,"Economía, Empresas y Empleo",,,554000.0,248113.02
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,554000.0,248113.02
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,20850.0,4251.25
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,20850.0,4251.25
2016,H/2016,Bienestar Social,,,927200.0,484365.5
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,927200.0,484365.5
2016,7/2016,Presidencia de la Junta,,,25000.0,48103.13
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,25000.0,48103.13
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,560000.0,456960.15
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,560000.0,456960.15
2016,A/2016,"Educación, Cultura y Deportes",,,300000.0,316546.22
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,300000.0,316546.22
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,8200.0,6757.05
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,8200.0,6757.05
2016,8/2016,Hacienda y Administraciones Públicas,,,200900.0,176103.45
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,200900.0,176103.45
2016,3/2016,Consejo Consultivo,,,7970.0,3873.79
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,7970.0,3873.79
2016,G/2016,Sanidad,,,292800.0,126437.13
2016,G/2016,Sanidad,G020/2016,Secretaría General,292800.0,126437.13
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,187600.0,159962.72
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,187600.0,159962.72
2017,9/2017,Fomento,,,229980.0,137436.56
2017,9/2017,Fomento,9020/2017,Secretaría General,229980.0,137436.56
2017,L/2017,Agencia del Agua de Castilla-La Mancha,,,10000.0,3000.0
2017,L/2017,Agencia del Agua de Castilla-La Mancha,L010/2017,Agencia del Agua de Castilla-La Mancha,10000.0,3000.0
2017,B/2017,"Economía, Empresas y Empleo",,,1075000.0,460499.0
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,1075000.0,460499.0
2017,H/2017,Bienestar Social,,,484000.0,383946.56
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,484000.0,383946.56
2017,7/2017,Presidencia de la Junta,,,40350.0,31853.72
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,40350.0,31853.72
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,458700.0,442157.63
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,458700.0,442157.63
2017,A/2017,"Educación, Cultura y Deportes",,,467370.0,310798.93
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,467370.0,310798.93
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,14200.0,4142.82
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,14200.0,4142.82
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,8200.0,12628.59
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,8200.0,12628.59
2017,8/2017,Hacienda y Administraciones Públicas,,,207300.0,163864.59
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,207300.0,163864.59
2017,3/2017,Consejo Consultivo,,,7970.0,81580.8
2017,3/2017,Consejo Consultivo,3010/2017,Consejo Consultivo,7970.0,81580.8
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,240500.0,179955.98
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,240500.0,179955.98
2017,G/2017,Sanidad,,,186000.0,141256.23
2017,G/2017,Sanidad,G020/2017,Secretaría General,186000.0,141256.23
2018,9/2018,Fomento,,,229980.0,182138.88
2018,9/2018,Fomento,9020/2018,Secretaría General,229980.0,182138.88
2018,L/2018,Agencia del Agua de Castilla-La Mancha,,,10000.0,400.02
2018,L/2018,Agencia del Agua de Castilla-La Mancha,L010/2018,Agencia del Agua de Castilla-La Mancha,10000.0,400.02
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,8200.0,7492.9
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,8200.0,7492.9
2018,B/2018,"Economía, Empresas y Empleo",,,1075000.0,199930.85
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,1075000.0,199930.85
2018,A/2018,"Educación, Cultura y Deportes",,,467370.0,379614.3
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,467370.0,379614.3
2018,H/2018,Bienestar Social,,,484000.0,460991.22
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,484000.0,460991.22
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,14200.0,9689.41
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,14200.0,9689.41
2018,7/2018,Presidencia de la Junta,,,40350.0,33692.96
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,40350.0,33692.96
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,459670.0,427308.11
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,459670.0,427308.11
2018,8/2018,Hacienda y Administraciones Públicas,,,207300.0,183887.55
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,207300.0,183887.55
2018,G/2018,Sanidad,,,186000.0,124819.89
2018,G/2018,Sanidad,G020/2018,Secretaría General,186000.0,124819.89
2018,3/2018,Consejo Consultivo,,,7970.0,1871.35
2018,3/2018,Consejo Consultivo,3010/2018,Consejo Consultivo,7970.0,1871.35
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,187600.0,200772.32
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,187600.0,200772.32
2019,9/2019,Fomento,,,229980.0,177169.2
2019,9/2019,Fomento,9020/2019,Secretaría General,229980.0,177169.2
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,8200.0,2628.49
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,8200.0,2628.49
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,14200.0,12439.22
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,14200.0,12439.22
2019,B/2019,"Economía, Empresas y Empleo",,,1075000.0,179091.58
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,1075000.0,179091.58
2019,A/2019,"Educación, Cultura y Deportes",,,467370.0,413002.6
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,467370.0,413002.6
2019,H/2019,Bienestar Social,,,484000.0,463011.38
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,484000.0,463011.38
2019,8/2019,Hacienda y Administraciones Públicas,,,207300.0,168134.52
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,207300.0,168134.52
2019,7/2019,Presidencia de la Junta,,,40350.0,25368.52
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,40350.0,25368.52
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,459670.0,382578.14
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,459670.0,382578.14
2019,L/2019,Agencia del Agua de Castilla-La Mancha,,,10000.0,2514.36
2019,L/2019,Agencia del Agua de Castilla-La Mancha,L010/2019,Agencia del Agua de Castilla-La Mancha,10000.0,2514.36
2019,G/2019,Sanidad,,,186000.0,143735.78
2019,G/2019,Sanidad,G020/2019,Secretaría General,186000.0,143735.78
2019,3/2019,Consejo Consultivo,,,7970.0,714.3
2019,3/2019,Consejo Consultivo,3010/2019,Consejo Consultivo,7970.0,714.3
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,187600.0,193201.99
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,187600.0,193201.99
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,466900.0,325075.68
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,466900.0,325075.68
2020,L/2020,Agencia del Agua de Castilla-La Mancha,,,10000.0,2685.7
2020,L/2020,Agencia del Agua de Castilla-La Mancha,L010/2020,Agencia del Agua de Castilla-La Mancha,10000.0,2685.7
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,14200.0,4928.55
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,14200.0,4928.55
2020,F/2020,Desarrollo Sostenible,,,210000.0,
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,210000.0,
2020,H/2020,Bienestar Social,,,560530.0,
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,560530.0,
2020,A/2020,"Educación, Cultura y Deportes",,,467370.0,
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,467370.0,
2020,7/2020,Presidencia de la Junta,,,40350.0,27039.44
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,40350.0,27039.44
2020,B/2020,"Economía, Empresas y Empleo",,,1075000.0,
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,1075000.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,207300.0,1613633.66
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,207300.0,1613633.66
2020,9/2020,Fomento,,,229980.0,
2020,9/2020,Fomento,9020/2020,Secretaría General,229980.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,187600.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,187600.0,
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,10500.0,3385.77
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,10500.0,3385.77
2020,3/2020,Consejo Consultivo,,,11000.0,1285.7
2020,3/2020,Consejo Consultivo,3010/2020,Consejo Consultivo,11000.0,1285.7
2020,G/2020,Sanidad,,,186000.0,
2020,G/2020,Sanidad,G020/2020,Secretaría General,186000.0,
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,466900.0,293112.4
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,466900.0,293112.4
2021,L/2021,Agencia del Agua de Castilla-La Mancha,,,10000.0,1700.08
2021,L/2021,Agencia del Agua de Castilla-La Mancha,L010/2021,Agencia del Agua de Castilla-La Mancha,10000.0,1700.08
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,14200.0,9143.01
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,14200.0,9143.01
2021,F/2021,Desarrollo Sostenible,,,210000.0,
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,210000.0,
2021,H/2021,Bienestar Social,,,560530.0,
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,560530.0,
2021,A/2021,"Educación, Cultura y Deportes",,,467370.0,
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,467370.0,
2021,B/2021,"Economía, Empresas y Empleo",,,175000.0,
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,175000.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,171000.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,171000.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,207300.0,1507258.16
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,207300.0,1507258.16
2021,9/2021,Fomento,,,229980.0,
2021,9/2021,Fomento,9020/2021,Secretaría General,229980.0,
2021,7/2021,Presidencia de la Junta,,,40350.0,24588.99
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,40350.0,24588.99
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,15000.0,6857.28
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,15000.0,6857.28
2021,3/2021,Consejo Consultivo,,,11000.0,
2021,3/2021,Consejo Consultivo,3010/2021,Consejo Consultivo,11000.0,
2021,G/2021,Sanidad,,,186000.0,
2021,G/2021,Sanidad,G020/2021,Secretaría General,186000.0,
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,466900.0,289219.51
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,466900.0,289219.51
2022,L/2022,Agencia del Agua de Castilla-La Mancha,,,10000.0,2249.82
2022,L/2022,Agencia del Agua de Castilla-La Mancha,L010/2022,Agencia del Agua de Castilla-La Mancha,10000.0,2249.82
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,14200.0,8765.12
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,14200.0,8765.12
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,,7272182.71
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,,7272182.71
2022,F/2022,Desarrollo Sostenible,,,210000.0,86751.68
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,210000.0,86751.68
2022,H/2022,Bienestar Social,,,560530.0,381189.14
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,560530.0,381189.14
2022,A/2022,"Educación, Cultura y Deportes",,,467370.0,438860.54
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,467370.0,438860.54
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,171000.0,117333.79
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,171000.0,117333.79
2022,B/2022,"Economía, Empresas y Empleo",,,175000.0,120393.25
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,175000.0,120393.25
2022,8/2022,Hacienda y Administraciones Públicas,,,207300.0,169243.12
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,207300.0,169243.12
2022,9/2022,Fomento,,,229980.0,92862.21
2022,9/2022,Fomento,9020/2022,Secretaría General,229980.0,92862.21
2022,7/2022,Presidencia de la Junta,,,40350.0,28565.7
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,40350.0,28565.7
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,15000.0,5785.65
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,15000.0,5785.65
2022,3/2022,Consejo Consultivo,,,11000.0,
2022,3/2022,Consejo Consultivo,3010/2022,Consejo Consultivo,11000.0,
2022,G/2022,Sanidad,,,186000.0,99776.97
2022,G/2022,Sanidad,G020/2022,Secretaría General,186000.0,99776.97
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,474280.0,
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,474280.0,
2023,L/2023,Agencia del Agua de Castilla-La Mancha,,,10000.0,
2023,L/2023,Agencia del Agua de Castilla-La Mancha,L010/2023,Agencia del Agua de Castilla-La Mancha,10000.0,
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,12000.0,
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,12000.0,
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,,6180279.89
