Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,153900.0,160065.01
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,153900.0,160065.01
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,,83157.33
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,,83157.33
2011,B/2011,"Empleo, Igualdad y Juventud",,,,2132.8
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,,2132.8
2011,H/2011,Salud y Bienestar Social,,,156280.0,
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,156280.0,
2012,D/2012,Agricultura,,,1130350.0,28479.0
2012,D/2012,Agricultura,D020/2012,Secretaría General,1130350.0,28479.0
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,,28763.86
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,,28763.86
2012,A/2012,"Educación, Cultura y Deportes",,,,17341.87
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,,17341.87
2012,B/2012,Empleo y Economía,,,,1198.28
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,,1198.28
2012,H/2012,Sanidad y Asuntos Sociales,,,156280.0,
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,156280.0,
2013,D/2013,Agricultura,,,,83732.28
2013,D/2013,Agricultura,D020/2013,Secretaría General,,83732.28
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,,78118.78
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,,78118.78
2013,H/2013,Sanidad y Asuntos Sociales,,,,37442.76
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,,37442.76
2014,D/2014,Agricultura,,,,194512.16
2014,D/2014,Agricultura,D020/2014,Secretaría General,,194512.16
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,,65869.87
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,,65869.87
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,,87907.03
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,,87907.03
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,,88560.03
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,,88560.03
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,,90725.52
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,,90725.52
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,250000.0,
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,250000.0,
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,20542.3
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,20542.3
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,250000.0,
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,250000.0,
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,37042.3
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,,37042.3
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,,44084.6
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,,44084.6
2020,8/2020,Hacienda y Administraciones Públicas,,,,135791.37
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,,135791.37
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,,75850.0
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,,75850.0
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,1056905.85
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,1056905.85
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,,301.0
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,,301.0
2022,H/2022,Bienestar Social,,,,5000.0
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,,5000.0
2022,9/2022,Fomento,,,,4000.0
2022,9/2022,Fomento,9020/2022,Secretaría General,,4000.0
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,180000.0,9536.65
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,180000.0,9536.65
2023,9/2023,Fomento,,,,13000.0
2023,9/2023,Fomento,9020/2023,Secretaría General,,13000.0
2023,7/2023,Presidencia de la Junta,,,,15000.0
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,,15000.0
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,525000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,525000.0,
