Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,10,Altos cargos,,,,,5523710.0,5523435.69
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,5523710.0,5523435.69
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,M030/2011/100/00,Retribuciones básicas,53450.0,43651.77
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2011/100/00,Retribuciones básicas,53450.0,60860.45
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2011/100/00,Retribuciones básicas,224630.0,201188.28
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,4010/2011/100/00,Retribuciones básicas,122820.0,130291.0
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2011/100/00,Retribuciones básicas,178300.0,237205.91
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2011/100/00,Retribuciones básicas,328480.0,328480.04
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,M020/2011/100/00,Retribuciones básicas,53450.0,34759.76
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2011/100/00,Retribuciones básicas,53450.0,56648.52
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,I010/2011/100/00,Retribuciones básicas,53450.0,43449.7
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2011/100/00,Retribuciones básicas,121360.0,188494.72
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2011/100/01,Otras remuneraciones,,724.81
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D110/2011/100/00,Retribuciones básicas,53450.0,30414.79
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H090/2011/100/00,Retribuciones básicas,53450.0,63326.74
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,M010/2011/100/00,Retribuciones básicas,58230.0,40021.97
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2011/100/00,Retribuciones básicas,53450.0,61313.93
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2011/100/00,Retribuciones básicas,53450.0,60010.07
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2011/100/00,Retribuciones básicas,111680.0,69585.17
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2011/100/00,Retribuciones básicas,53450.0,57822.65
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9080/2011/100/00,Retribuciones básicas,53450.0,32602.21
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7090/2011/100/00,Retribuciones básicas,53450.0,33585.63
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2011/100/00,Retribuciones básicas,218590.0,189126.95
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B060/2011/100/00,Retribuciones básicas,53450.0,32602.21
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2011/100/00,Retribuciones básicas,53450.0,60829.58
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2011/100/00,Retribuciones básicas,53450.0,60010.07
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2011/100/00,Retribuciones básicas,53450.0,27587.0
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2011/100/00,Retribuciones básicas,53450.0,58806.07
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2011/100/00,Retribuciones básicas,53450.0,32602.21
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2011/100/00,Retribuciones básicas,53450.0,32602.21
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2011/100/00,Retribuciones básicas,53450.0,52700.21
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2011/100/00,Retribuciones básicas,53450.0,33585.63
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2011/100/00,Retribuciones básicas,58230.0,65742.38
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B050/2011/100/00,Retribuciones básicas,53450.0,
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2011/100/00,Retribuciones básicas,117730.0,184879.47
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2011/100/00,Retribuciones básicas,58230.0,60453.75
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2011/100/00,Retribuciones básicas,53450.0,33585.63
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H060/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2011/100/00,Retribuciones básicas,53450.0,30414.79
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2011/100/00,Retribuciones básicas,112960.0,183219.08
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7100/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2011/100/00,Retribuciones básicas,58230.0,32442.48
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2011/100/00,Retribuciones básicas,53450.0,33585.63
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D090/2011/100/00,Retribuciones básicas,53450.0,30414.79
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2011/100/00,Retribuciones básicas,646180.0,546242.55
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2011/100/00,Retribuciones básicas,117740.0,147408.8
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2011/100/00,Retribuciones básicas,53450.0,60829.58
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8100/2011/100/00,Retribuciones básicas,53450.0,59846.16
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7110/2011/100/00,Retribuciones básicas,53450.0,32930.01
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7120/2011/100/00,Retribuciones básicas,53450.0,33585.63
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2011/100/00,Retribuciones básicas,53450.0,57822.65
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,2010/2011/100/00,Retribuciones básicas,72780.0,72770.18
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2011/100/00,Retribuciones básicas,53450.0,56675.32
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2011/100/00,Retribuciones básicas,58230.0,61252.25
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2011/100/00,Retribuciones básicas,53450.0,57715.42
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9090/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2011/100/00,Retribuciones básicas,112960.0,148563.36
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N050/2011/100/00,Retribuciones básicas,53450.0,61245.26
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2011/100/00,Retribuciones básicas,112960.0,203213.19
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D080/2011/100/00,Retribuciones básicas,53450.0,87417.93
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2011/100/00,Retribuciones básicas,,36807.02
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B040/2011/100/00,Retribuciones básicas,53450.0,58806.07
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2011/100/00,Retribuciones básicas,111680.0,92491.15
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H100/2011/100/00,Retribuciones básicas,53450.0,34759.76
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A100/2011/100/00,Retribuciones básicas,53450.0,30414.79
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2011/100/00,Retribuciones básicas,58230.0,72977.65
2011,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2011/100/00,Retribuciones básicas,111680.0,134071.76
2012,10,Altos cargos,,,,,4899720.0,4416850.01
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,4899720.0,4416850.01
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B040/2012/100/00,Retribuciones básicas,58940.0,54976.99
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N050/2012/100/00,Retribuciones básicas,59270.0,54942.05
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2012/100/00,Retribuciones básicas,320040.0,297863.48
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2012/100/00,Retribuciones básicas,59270.0,57182.47
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9100/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,2010/2012/100/00,Retribuciones básicas,70900.0,65758.52
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2012/100/01,Otras remuneraciones,,904.58
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2012/100/00,Retribuciones básicas,59270.0,54104.3
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2012/100/00,Retribuciones básicas,537350.0,363259.82
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2012/100/01,Otras remuneraciones,,2445.19
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2012/100/00,Retribuciones básicas,58970.0,55011.31
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2012/100/00,Retribuciones básicas,63220.0,58707.29
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B100/2012/100/00,Retribuciones básicas,57170.0,44495.96
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B100/2012/100/01,Otras remuneraciones,,1271.89
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,I010/2012/100/00,Retribuciones básicas,59270.0,
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2012/100/00,Retribuciones básicas,130390.0,121049.57
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2012/100/00,Retribuciones básicas,59270.0,47722.17
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2012/100/00,Retribuciones básicas,197120.0,295446.33
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2012/100/00,Retribuciones básicas,185700.0,157286.78
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2012/100/00,Retribuciones básicas,59270.0,82871.05
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H090/2012/100/00,Retribuciones básicas,59270.0,54928.56
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2012/100/00,Retribuciones básicas,122490.0,93368.79
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2012/100/00,Retribuciones básicas,130390.0,120991.88
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9090/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2012/100/00,Retribuciones básicas,59270.0,54955.64
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2012/100/00,Retribuciones básicas,59270.0,54969.23
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2012/100/00,Retribuciones básicas,119100.0,113478.79
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2012/100/00,Retribuciones básicas,256820.0,238692.16
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2012/100/00,Retribuciones básicas,130390.0,116524.17
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2012/100/00,Retribuciones básicas,57710.0,55050.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2012/100/00,Retribuciones básicas,57630.0,54982.81
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2012/100/00,Retribuciones básicas,59270.0,25241.64
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2012/100/00,Retribuciones básicas,193610.0,179879.52
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2012/100/00,Retribuciones básicas,122460.0,113744.46
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2012/100/00,Retribuciones básicas,59270.0,54983.0
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2012/100/00,Retribuciones básicas,63220.0,58737.5
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2012/100/00,Retribuciones básicas,48970.0,46316.08
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2012/100/00,Retribuciones básicas,59270.0,54996.4
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2012/100/00,Retribuciones básicas,59270.0,55007.3
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2012/100/00,Retribuciones básicas,59060.0,71372.33
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2012/100/00,Retribuciones básicas,59270.0,84696.82
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2012/100/00,Retribuciones básicas,59270.0,38183.54
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H060/2012/100/00,Retribuciones básicas,59270.0,55269.93
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2012/100/00,Retribuciones básicas,59270.0,55876.76
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2012/100/00,Retribuciones básicas,52940.0,49143.14
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2012/100/00,Retribuciones básicas,59270.0,21040.65
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2012/100/00,Retribuciones básicas,141620.0,135786.53
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7100/2012/100/00,Retribuciones básicas,59270.0,54928.56
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2012/100/00,Retribuciones básicas,59270.0,54942.06
2012,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7030/2012/100/00,Retribuciones básicas,63220.0,48105.93
2013,10,Altos cargos,,,,,4716420.0,4750296.26
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,4716420.0,4750296.26
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N050/2013/100/00,Retribuciones básicas,59010.0,58869.18
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2013/100/00,Retribuciones básicas,59010.0,58919.98
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2013/100/00,Retribuciones básicas,129820.0,154072.03
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2013/100/00,Retribuciones básicas,59010.0,59044.37
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2013/100/01,Otras remuneraciones,910.0,
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2013/100/00,Retribuciones básicas,129820.0,129633.4
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2013/100/00,Retribuciones básicas,59010.0,59065.42
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2013/100/01,Otras remuneraciones,,3787.11
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H090/2013/100/00,Retribuciones básicas,59010.0,58852.36
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2013/100/00,Retribuciones básicas,59010.0,58903.06
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2013/100/00,Retribuciones básicas,59010.0,58903.06
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2013/100/00,Retribuciones básicas,121920.0,121909.2
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2013/100/00,Retribuciones básicas,59010.0,58903.52
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2013/100/00,Retribuciones básicas,196260.0,313937.59
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2013/100/00,Retribuciones básicas,121950.0,121943.08
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2013/100/01,Otras remuneraciones,,507.66
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2013/100/00,Retribuciones básicas,357990.0,355651.99
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2013/100/00,Retribuciones básicas,62950.0,65514.17
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,I010/2013/100/00,Retribuciones básicas,59010.0,
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2013/100/00,Retribuciones básicas,59010.0,58903.06
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2013/100/00,Retribuciones básicas,59010.0,58919.98
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H110/2013/100/00,Retribuciones básicas,59010.0,45685.62
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2013/100/00,Retribuciones básicas,59010.0,54213.11
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7030/2013/100/00,Retribuciones básicas,62950.0,62819.84
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2013/100/00,Retribuciones básicas,62950.0,63060.92
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2013/100/00,Retribuciones básicas,59010.0,58948.56
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2013/100/00,Retribuciones básicas,59010.0,33684.73
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2013/100/00,Retribuciones básicas,59010.0,58877.65
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2013/100/00,Retribuciones básicas,192760.0,178944.7
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2013/100/00,Retribuciones básicas,318340.0,318444.38
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2013/100/00,Retribuciones básicas,129820.0,129715.02
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2013/100/00,Retribuciones básicas,59010.0,58903.06
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9100/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2013/100/00,Retribuciones básicas,59010.0,58903.06
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2013/100/00,Retribuciones básicas,59010.0,58864.58
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9090/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,2010/2013/100/00,Retribuciones básicas,70270.0,70461.72
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2013/100/00,Retribuciones básicas,59010.0,58959.64
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H060/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2013/100/00,Retribuciones básicas,121950.0,122714.41
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2013/100/00,Retribuciones básicas,59010.0,58852.36
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2013/100/00,Retribuciones básicas,59010.0,58936.92
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2013/100/01,Otras remuneraciones,,2115.36
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2013/100/00,Retribuciones básicas,129820.0,123569.43
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2013/100/00,Retribuciones básicas,184890.0,184864.4
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B100/2013/100/01,Otras remuneraciones,,1569.49
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B100/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2013/100/00,Retribuciones básicas,196690.0,205033.88
2013,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7100/2013/100/00,Retribuciones básicas,59010.0,58852.36
2014,10,Altos cargos,,,,,4641370.0,4728604.19
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,4641370.0,4728604.19
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2014/100/01,Otras remuneraciones,,1840.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2014/100/00,Retribuciones básicas,196680.0,253275.41
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2014/100/00,Retribuciones básicas,184890.0,187906.28
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2014/100/00,Retribuciones básicas,59010.0,58869.18
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2014/100/00,Retribuciones básicas,129820.0,146579.3
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H060/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2014/100/00,Retribuciones básicas,59010.0,58903.5
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,I010/2014/100/00,Retribuciones básicas,59010.0,
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7100/2014/100/00,Retribuciones básicas,59010.0,58812.08
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2014/100/00,Retribuciones básicas,59010.0,58835.55
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2014/100/00,Retribuciones básicas,59010.0,58935.6
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2014/100/00,Retribuciones básicas,59010.0,58935.24
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2014/100/00,Retribuciones básicas,188820.0,188584.14
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B100/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9100/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2014/100/00,Retribuciones básicas,59010.0,58852.36
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H110/2014/100/00,Retribuciones básicas,59010.0,
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2014/100/00,Retribuciones básicas,357970.0,458080.48
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2014/100/01,Otras remuneraciones,,2723.08
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2014/100/00,Retribuciones básicas,129820.0,129627.0
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2014/100/00,Retribuciones básicas,59010.0,58919.98
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2014/100/00,Retribuciones básicas,59010.0,58917.91
2014,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,2010/2014/100/00,Retribuciones básicas,,31959.42
