Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,B/2011,"Empleo, Igualdad y Juventud",,,625000.0,105101.03
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,625000.0,105101.03
2011,H/2011,Salud y Bienestar Social,,,41000000.0,31688095.25
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,41000000.0,31688095.25
2011,7/2011,Presidencia de la Junta,,,700000.0,351937.27
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,700000.0,351937.27
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,25054140.0,26034968.3
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,25054140.0,26034968.3
2011,A/2011,"Educación, Ciencia y Cultura",,,4048000.0,6736393.41
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,4048000.0,6736393.41
2011,D/2011,Agricultura y Medio Ambiente,,,3150.0,
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,3150.0,
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,,219611.49
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,219611.49
2012,9/2012,Fomento,,,,75.0
2012,9/2012,Fomento,9020/2012,Secretaría General,,75.0
2012,B/2012,Empleo y Economía,,,625000.0,3026.83
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,625000.0,3026.83
2012,H/2012,Sanidad y Asuntos Sociales,,,35733340.0,47785171.97
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,35733340.0,47785171.97
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,10343.71
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,10343.71
2012,7/2012,Presidencia de la Junta,,,700000.0,279921.41
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,700000.0,279921.41
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,29555230.0,29436660.79
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,29555230.0,29436660.79
2012,A/2012,"Educación, Cultura y Deportes",,,4048000.0,7214994.98
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,4048000.0,7214994.98
2012,8/2012,Hacienda,,,,58046.19
2012,8/2012,Hacienda,8020/2012,Secretaría General,,58046.19
2012,D/2012,Agricultura,,,,1325843.77
2012,D/2012,Agricultura,D020/2012,Secretaría General,,1325843.77
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,,33447.6
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,33447.6
2013,9/2013,Fomento,,,,197342.43
2013,9/2013,Fomento,9020/2013,Secretaría General,,197342.43
2013,B/2013,Empleo y Economía,,,10000.0,350437.33
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,10000.0,350437.33
2013,H/2013,Sanidad y Asuntos Sociales,,,55500000.0,58345717.28
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,55500000.0,58345717.28
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,300000.0,58819.41
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,300000.0,58819.41
2013,7/2013,Presidencia de la Junta,,,,33524.78
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,,33524.78
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,31286630.0,29620024.62
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,31286630.0,29620024.62
2013,A/2013,"Educación, Cultura y Deportes",,,5774000.0,7779530.78
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,5774000.0,7779530.78
2013,8/2013,Hacienda,,,,4514.76
2013,8/2013,Hacienda,8020/2013,Secretaría General,,4514.76
2013,D/2013,Agricultura,,,1000100.0,1511052.02
2013,D/2013,Agricultura,D020/2013,Secretaría General,1000100.0,1511052.02
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,,8513.65
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,8513.65
2014,9/2014,Fomento,,,,731.37
2014,9/2014,Fomento,9020/2014,Secretaría General,,731.37
2014,B/2014,Empleo y Economía,,,300000.0,338319.95
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,300000.0,338319.95
2014,A/2014,"Educación, Cultura y Deportes",,,6184740.0,5703976.68
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,6184740.0,5703976.68
2014,H/2014,Sanidad y Asuntos Sociales,,,51960000.0,45476758.34
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,51960000.0,45476758.34
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,100000.0,84281.2
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,100000.0,84281.2
2014,7/2014,Presidencia de la Junta,,,,2008.39
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,,2008.39
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,29677460.0,23666379.72
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,29677460.0,23666379.72
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,,84.76
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,,84.76
2014,8/2014,Hacienda,,,,4481.98
2014,8/2014,Hacienda,8020/2014,Secretaría General,,4481.98
2014,D/2014,Agricultura,,,617000.0,1632682.07
2014,D/2014,Agricultura,D020/2014,Secretaría General,617000.0,1632682.07
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,,195.45
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,195.45
2015,9/2015,Fomento,,,,271.38
2015,9/2015,Fomento,9020/2015,Secretaría General,,271.38
2015,B/2015,Empleo y Economía,,,350000.0,271640.57
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,350000.0,271640.57
2015,H/2015,Sanidad y Asuntos Sociales,,,55438600.0,53967534.2
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,55438600.0,53967534.2
2015,A/2015,"Educación, Cultura y Deportes",,,4416000.0,4518111.34
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,4416000.0,4518111.34
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,100000.0,30783.7
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,100000.0,30783.7
2015,7/2015,Presidencia de la Junta,,,,37.13
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,,37.13
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,29638360.0,29658942.56
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,29638360.0,29658942.56
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,21312.24
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,21312.24
2015,8/2015,Hacienda,,,,3767.23
2015,8/2015,Hacienda,8020/2015,Secretaría General,,3767.23
2015,D/2015,Agricultura,,,1210000.0,555655.47
2015,D/2015,Agricultura,D020/2015,Secretaría General,1210000.0,555655.47
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,,3508.2
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,3508.2
2016,9/2016,Fomento,,,,2577.56
2016,9/2016,Fomento,9020/2016,Secretaría General,,2577.56
2016,B/2016,"Economía, Empresas y Empleo",,,,30306.36
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,,30306.36
2016,H/2016,Bienestar Social,,,56435500.0,57980702.1
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,56435500.0,57980702.1
2016,7/2016,Presidencia de la Junta,,,,2.0
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,,2.0
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,29386370.0,29294835.57
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,29386370.0,29294835.57
2016,A/2016,"Educación, Cultura y Deportes",,,4380000.0,4491295.8
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,4380000.0,4491295.8
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,100000.0,142687.58
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,100000.0,142687.58
2016,8/2016,Hacienda y Administraciones Públicas,,,,-9472.16
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,,-9472.16
2016,G/2016,Sanidad,,,,9838.82
2016,G/2016,Sanidad,G020/2016,Secretaría General,,9838.82
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,15000.0,17455.64
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,15000.0,17455.64
2017,9/2017,Fomento,,,,106.96
2017,9/2017,Fomento,9020/2017,Secretaría General,,106.96
2017,B/2017,"Economía, Empresas y Empleo",,,,5891.21
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,,5891.21
2017,H/2017,Bienestar Social,,,57858200.0,59462440.09
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,57858200.0,59462440.09
2017,7/2017,Presidencia de la Junta,,,,0.9
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,,0.9
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,31296450.0,31569268.57
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,31296450.0,31569268.57
2017,A/2017,"Educación, Cultura y Deportes",,,4905700.0,4582185.76
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,4905700.0,4582185.76
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,100000.0,142836.3
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,100000.0,142836.3
2017,8/2017,Hacienda y Administraciones Públicas,,,,-13203.19
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,,-13203.19
2017,G/2017,Sanidad,,,9000.0,7389.98
2017,G/2017,Sanidad,G020/2017,Secretaría General,9000.0,7389.98
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,15000.0,19339.79
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,15000.0,19339.79
2018,B/2018,"Economía, Empresas y Empleo",,,,218.28
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,,218.28
2018,A/2018,"Educación, Cultura y Deportes",,,4905700.0,4435342.86
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,4905700.0,4435342.86
2018,H/2018,Bienestar Social,,,58126800.0,59302182.16
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,58126800.0,59302182.16
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,31041940.0,29577509.1
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,31041940.0,29577509.1
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,100500.0,205486.13
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,100500.0,205486.13
2018,8/2018,Hacienda y Administraciones Públicas,,,,635.17
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,,635.17
2018,G/2018,Sanidad,,,9000.0,17324.35
2018,G/2018,Sanidad,G020/2018,Secretaría General,9000.0,17324.35
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,12000.0,18283.3
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,12000.0,18283.3
2019,9/2019,Fomento,,,,40.0
2019,9/2019,Fomento,9020/2019,Secretaría General,,40.0
2019,B/2019,"Economía, Empresas y Empleo",,,,106.5
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,,106.5
2019,H/2019,Bienestar Social,,,58126800.0,61821663.5
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,58126800.0,61821663.5
2019,7/2019,Presidencia de la Junta,,,,61.33
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,,61.33
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,31041940.0,31009459.71
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,31041940.0,31009459.71
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,100500.0,220735.26
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,100500.0,220735.26
2019,A/2019,"Educación, Cultura y Deportes",,,4905700.0,4185842.4
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,4905700.0,4185842.4
2019,8/2019,Hacienda y Administraciones Públicas,,,,243.31
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,,243.31
2019,G/2019,Sanidad,,,9000.0,3173.96
2019,G/2019,Sanidad,G020/2019,Secretaría General,9000.0,3173.96
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,12000.0,39432.94
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,12000.0,39432.94
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,29041690.0,25191572.32
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,29041690.0,25191572.32
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,283000.0,192534.9
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,283000.0,192534.9
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,5596890.0,2277546.74
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,5596890.0,2277546.74
2020,H/2020,Bienestar Social,,,68921420.0,
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,68921420.0,
2020,A/2020,"Educación, Cultura y Deportes",,,4730700.0,
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,4730700.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,18500.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,18500.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,,60485935.18
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,,60485935.18
2020,7/2020,Presidencia de la Junta,,,,27.69
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,,27.69
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,692090.0,643824.35
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2020,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,692090.0,643824.35
2020,G/2020,Sanidad,,,9000.0,
2020,G/2020,Sanidad,G020/2020,Secretaría General,9000.0,
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,28335650.0,28558731.14
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,28335650.0,28558731.14
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,293000.0,232107.78
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,293000.0,232107.78
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,2284870.0,2289390.2
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,2284870.0,2289390.2
2021,H/2021,Bienestar Social,,,59223000.0,
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,59223000.0,
2021,A/2021,"Educación, Cultura y Deportes",,,4431870.0,
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,4431870.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,11000.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,11000.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,,61520490.51
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,,61520490.51
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,713520.0,671425.76
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2021,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,713520.0,671425.76
2021,G/2021,Sanidad,,,9000.0,
2021,G/2021,Sanidad,G020/2021,Secretaría General,9000.0,
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,28335650.0,32611586.47
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,28335650.0,32611586.47
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,293000.0,389795.73
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,293000.0,389795.73
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,2284870.0,4523719.32
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,2284870.0,4523719.32
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,,,22.0
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,22.0
2022,F/2022,Desarrollo Sostenible,,,,175045.78
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,,175045.78
2022,H/2022,Bienestar Social,,,59223000.0,65254730.69
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,59223000.0,65254730.69
2022,A/2022,"Educación, Cultura y Deportes",,,4431870.0,3395966.38
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,4431870.0,3395966.38
2022,B/2022,"Economía, Empresas y Empleo",,,,955.97
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,,955.97
2022,8/2022,Hacienda y Administraciones Públicas,,,,-769.41
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,,-769.41
2022,9/2022,Fomento,,,,1320.8
2022,9/2022,Fomento,9020/2022,Secretaría General,,1320.8
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,11000.0,9281.05
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,11000.0,9281.05
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,713520.0,670994.22
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2022,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,713520.0,670994.22
2022,G/2022,Sanidad,,,9000.0,2957.42
2022,G/2022,Sanidad,G020/2022,Secretaría General,9000.0,2957.42
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,30226350.0,14920639.47
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,30226350.0,14920639.47
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,449500.0,158460.53
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,449500.0,158460.53
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,5359470.0,2331312.56
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,5359470.0,2331312.56
2023,F/2023,Desarrollo Sostenible,,,300000.0,873.86
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,300000.0,873.86
2023,H/2023,Bienestar Social,,,73230010.0,31323711.13
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,73230010.0,31323711.13
2023,A/2023,"Educación, Cultura y Deportes",,,4400700.0,1307857.72
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,4400700.0,1307857.72
2023,B/2023,"Economía, Empresas y Empleo",,,,611.04
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,,611.04
2023,8/2023,Hacienda y Administraciones Públicas,,,,-9681.69
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,,-9681.69
2023,7/2023,Presidencia de la Junta,,,,66.95
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,,66.95
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,11500.0,18008.87
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,11500.0,18008.87
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,620750.0,348445.33
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2023,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,620750.0,348445.33
2023,G/2023,Sanidad,,,5000.0,2942.53
2023,G/2023,Sanidad,G020/2023,Secretaría General,5000.0,2942.53
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,36268010.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,36268010.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,394500.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,394500.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,5359470.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,5359470.0,
2024,F/2024,Desarrollo Sostenible,,,100000.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,100000.0,
2024,H/2024,Bienestar Social,,,73750000.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,73750000.0,
2024,A/2024,"Educación, Cultura y Deportes",,,4405000.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,4405000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,8500.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,8500.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,1027030.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2024,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,1027030.0,
2024,G/2024,Sanidad,,,7000.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,7000.0,
