Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,692020.0,570572.82
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,,75981.0
2011,9/2011,Ordenación del Territorio y Vivienda,9090/2011,"Dirección General de Industria, Energía y Minas",250000.0,282680.98
2011,9/2011,Ordenación del Territorio y Vivienda,9080/2011,Dirección General de Planificación Territorial,378020.0,211910.84
2011,9/2011,Ordenación del Territorio y Vivienda,9040/2011,Dirección General de Transportes,64000.0,
2011,B/2011,"Empleo, Igualdad y Juventud",,,16056000.0,1697739.18
2011,B/2011,"Empleo, Igualdad y Juventud",B040/2011,Dirección General de Seguridad y Salud Laboral,350000.0,319716.99
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,13440000.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B030/2011,Dirección General de Trabajo e Inmigración,901000.0,444255.52
2011,B/2011,"Empleo, Igualdad y Juventud",B060/2011,Dirección General de la Juventud,1365000.0,933766.67
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,95241620.0,97712719.02
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M030/2011,Dirección General de Formación,31169360.0,29056134.55
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M020/2011,Dirección General de Empleo,64072260.0,68656584.47
2011,H/2011,Salud y Bienestar Social,,,139634270.0,126670020.13
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,2972740.0,740108.0
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,260000.0,186767.0
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,6246970.0,5831313.43
2011,H/2011,Salud y Bienestar Social,H100/2011,Dirección General de Consumo,2351000.0,1703235.0
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",39217410.0,36565413.04
2011,H/2011,Salud y Bienestar Social,H050/2011,Dirección General de Acción Social y Cooperación Internacional,88586150.0,81643183.66
2011,7/2011,Presidencia de la Junta,,,33964920.0,16800956.76
2011,7/2011,Presidencia de la Junta,7120/2011,Dirección General para la Sociedad de la Información y Telecomunicaciones,644520.0,355965.72
2011,7/2011,Presidencia de la Junta,7090/2011,Dirección General de Administración Local,32130400.0,15714750.47
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,380000.0,137979.2
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,810000.0,592261.37
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,519260.0,889707.68
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,519260.0,889707.68
2011,A/2011,"Educación, Ciencia y Cultura",,,32166070.0,28365941.55
2011,A/2011,"Educación, Ciencia y Cultura",A100/2011,Dirección General de Promoción Cultural,1326660.0,387713.5
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,519650.0,323235.0
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,2630000.0,652273.06
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,27689760.0,27002719.99
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,12878713.66
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,12878713.66
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,3594500.0,1414804.09
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,1526500.0,416338.46
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,2068000.0,998465.63
2011,D/2011,Agricultura y Medio Ambiente,,,2416500.0,2420580.92
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,35000.0,70000.0
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,562500.0,503764.63
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,36000.0,36000.0
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,,130534.44
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,1730000.0,1671281.85
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,53000.0,9000.0
2012,9/2012,Fomento,,,73360.0,118272.15
2012,9/2012,Fomento,9090/2012,"Dirección General de Industria, Energía y Minas",18360.0,116597.45
2012,9/2012,Fomento,9100/2012,Dirección General de Telecomunicaciones y Nuevas Tecnologías,,1674.7
2012,9/2012,Fomento,9040/2012,Viceconsejería,55000.0,
2012,A/2012,"Educación, Cultura y Deportes",,,11554350.0,10165489.06
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,1295930.0,1383192.58
2012,A/2012,"Educación, Cultura y Deportes",A090/2012,Dirección General de Deportes,5150.0,1050.0
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",10253270.0,8781246.48
2012,B/2012,Empleo y Economía,,,31369310.0,17871600.19
2012,B/2012,Empleo y Economía,B030/2012,Dirección General de Relaciones Laborales,80000.0,85268.78
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",1447290.0,344461.41
2012,B/2012,Empleo y Economía,B090/2012,Dirección General de Formación,15588950.0,8764737.32
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,14253070.0,8677132.68
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,9169800.0,8749264.35
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,9169800.0,8749264.35
2012,H/2012,Sanidad y Asuntos Sociales,,,95005780.0,79934435.8
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",711790.0,619362.75
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",61111500.0,51108025.21
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",1207350.0,853213.93
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",31975140.0,27353833.91
2012,7/2012,Presidencia de la Junta,,,10390140.0,9965799.08
2012,7/2012,Presidencia de la Junta,7100/2012,Dirección General de Protección Ciudadana,400000.0,
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,1440.0,714.5
2012,7/2012,Presidencia de la Junta,7050/2012,Dirección General de Coordinación y Administración Local,9988700.0,9965084.58
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,889710.0,
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,889710.0,
2012,D/2012,Agricultura,,,215750.0,49012.88
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,36000.0,21000.0
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,179750.0,25012.88
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,,3000.0
2013,9/2013,Fomento,,,670000.0,96949.03
2013,9/2013,Fomento,9090/2013,"Dirección General de Industria, Energía y Minas",670000.0,96949.03
2013,B/2013,Empleo y Economía,,,18151950.0,14707536.94
2013,B/2013,Empleo y Economía,B030/2013,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,90000.0,85142.92
2013,B/2013,Empleo y Economía,B120/2013,Dirección General de Turismo y Artesanía,1128480.0,
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",200000.0,113527.97
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,3337240.0,2011872.86
2013,B/2013,Empleo y Economía,B090/2013,Dirección General de Formación,13396230.0,12496993.19
2013,H/2013,Sanidad y Asuntos Sociales,,,83380830.0,69861651.98
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",1547300.0,156110.68
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",18139330.0,14983079.1
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",63694200.0,54722462.2
2013,7/2013,Presidencia de la Junta,,,400000.0,234869.54
2013,7/2013,Presidencia de la Junta,7100/2013,Dirección General de Protección Ciudadana,400000.0,222156.0
2013,7/2013,Presidencia de la Junta,7050/2013,Dirección General de Coordinación y Administración Local,,12713.54
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,,12970447.0
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,,12970447.0
2013,A/2013,"Educación, Cultura y Deportes",,,1112310.0,1441081.0
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,1000000.0,1006365.32
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",112310.0,434715.68
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,8414000.0,7628275.34
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,8414000.0,7628275.34
2013,D/2013,Agricultura,,,504250.0,865752.53
2013,D/2013,Agricultura,D020/2013,Secretaría General,,570157.47
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,179500.0,
2013,D/2013,Agricultura,D120/2013,Dirección General de Calidad e Impacto Ambiental,324750.0,295595.06
2014,9/2014,Fomento,,,163000.0,
2014,9/2014,Fomento,9040/2014,Viceconsejería,33000.0,
2014,9/2014,Fomento,9090/2014,"dirección General de Industria, Energía y Minas",130000.0,
2014,B/2014,Empleo y Economía,,,10820000.0,12212083.16
2014,B/2014,Empleo y Economía,B090/2014,Dirección General de Formación,10730000.0,12093266.54
2014,B/2014,Empleo y Economía,B080/2014,Dirección General de Empleo y Juventud,,24123.72
2014,B/2014,Empleo y Economía,B100/2014,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",,4692.9
2014,B/2014,Empleo y Economía,B030/2014,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,90000.0,90000.0
2014,H/2014,Sanidad y Asuntos Sociales,,,75285340.0,66745498.99
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",60597300.0,54167870.28
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",14078830.0,12269698.02
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",609210.0,307930.69
2014,7/2014,Presidencia de la Junta,,,100000.0,307332.0
2014,7/2014,Presidencia de la Junta,7100/2014,Dirección General de Protección Ciudadana,100000.0,
2014,7/2014,Presidencia de la Junta,7080/2014,Dirección General de la Función Pública y Justicia,,307332.0
2014,A/2014,"Educación, Cultura y Deportes",,,4196190.0,4227279.88
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",3196190.0,3046591.12
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,1000000.0,1115688.76
2014,A/2014,"Educación, Cultura y Deportes",A090/2014,Dirección General de Deportes,,65000.0
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,8164000.0,8082895.29
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,8164000.0,8082895.29
2014,D/2014,Agricultura,,,32500.0,50000.0
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,32500.0,50000.0
2015,9/2015,Fomento,,,50000.0,37865.05
2015,9/2015,Fomento,9090/2015,"Dirección General de Industria, Energía y Minas",50000.0,37865.05
2015,B/2015,Empleo y Economía,,,10970000.0,12136667.14
2015,B/2015,Empleo y Economía,B080/2015,Dirección General de Empleo y Juventud,,221307.18
2015,B/2015,Empleo y Economía,B090/2015,Dirección General de Formación,10880000.0,11670503.09
2015,B/2015,Empleo y Economía,B120/2015,Dirección General de Turismo y Artesanía,,150000.0
2015,B/2015,Empleo y Economía,B030/2015,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,90000.0,94856.87
2015,H/2015,Sanidad y Asuntos Sociales,,,71187080.0,64693577.21
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",57370920.0,50913428.21
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",581000.0,772375.57
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",13235160.0,13007773.43
2015,7/2015,Presidencia de la Junta,,,660000.0,186871.44
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,300000.0,186871.44
2015,7/2015,Presidencia de la Junta,7080/2015,Dirección General de la Función Pública y Justicia,360000.0,
2015,A/2015,"Educación, Cultura y Deportes",,,4290000.0,4296084.17
2015,A/2015,"Educación, Cultura y Deportes",A050/2015,"Dirección General de Organización, Calidad Educativa y Formación Profesional",3030000.0,3000275.0
2015,A/2015,"Educación, Cultura y Deportes",A090/2015,Dirección General de Deportes,,65000.0
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,1260000.0,1230809.17
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,8400000.0,8185287.4
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,8400000.0,8185287.4
2015,D/2015,Agricultura,,,30500.0,25000.0
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,30500.0,25000.0
2016,B/2016,"Economía, Empresas y Empleo",,,65143830.0,54418796.86
2016,B/2016,"Economía, Empresas y Empleo",B070/2016,"Dirección General de Industria, Energía y Minería",300000.0,136133.71
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",11583000.0,7757344.49
2016,B/2016,"Economía, Empresas y Empleo",B080/2016,Dirección General de Programas de Empleo,53260830.0,46525318.66
2016,H/2016,Bienestar Social,,,74421490.0,57967558.72
2016,H/2016,Bienestar Social,H050/2016,Dirección General de Acción Social y Cooperación,51285210.0,46311468.42
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,23136280.0,11656090.3
2016,7/2016,Presidencia de la Junta,,,60000.0,
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,60000.0,
2016,A/2016,"Educación, Cultura y Deportes",,,4490000.0,4109078.28
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,3030000.0,3065255.51
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,1410000.0,1011322.77
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,50000.0,32500.0
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,8984000.0,8359901.39
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,8984000.0,8359901.39
2016,8/2016,Hacienda y Administraciones Públicas,,,632500.0,47047.83
2016,8/2016,Hacienda y Administraciones Públicas,8090/2016,Dirección General de Protección Ciudadana,332500.0,47047.83
2016,8/2016,Hacienda y Administraciones Públicas,8080/2016,Dirección General de la Función Pública,300000.0,
2016,G/2016,Sanidad,,,628120.0,420043.71
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,628120.0,420043.71
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,25000.0,25000.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,25000.0,25000.0
2017,B/2017,"Economía, Empresas y Empleo",,,82559340.0,64897318.1
2017,B/2017,"Economía, Empresas y Empleo",B070/2017,"Dirección General de Industria, Energía y Minería",500000.0,43773.75
2017,B/2017,"Economía, Empresas y Empleo",B080/2017,Dirección General de Programas de Empleo,69325000.0,53441519.78
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",12644340.0,11412024.57
2017,B/2017,"Economía, Empresas y Empleo",B120/2017,"Dirección General de Turismo, Comercio y Artesanía",90000.0,
2017,H/2017,Bienestar Social,,,77991510.0,86754629.68
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,23136280.0,31627715.07
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,54155230.0,55105033.01
2017,H/2017,Bienestar Social,H030/2017,Dirección General de Atención a la Dependencia,700000.0,21881.6
2017,7/2017,Presidencia de la Junta,,,60000.0,
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,60000.0,
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,,43782.75
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,,43782.75
2017,A/2017,"Educación, Cultura y Deportes",,,5640000.0,2684589.02
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,3120000.0,77497.77
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,510000.0,761817.35
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,2010000.0,1845273.9
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,8883230.0,8636118.68
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,8883230.0,8636118.68
2017,8/2017,Hacienda y Administraciones Públicas,,,846480.0,1032819.71
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,,44725.09
2017,8/2017,Hacienda y Administraciones Públicas,8080/2017,Dirección General de la Función Pública,513980.0,695767.39
2017,8/2017,Hacienda y Administraciones Públicas,8090/2017,Dirección General de Protección Ciudadana,332500.0,292327.23
2017,G/2017,Sanidad,,,361180.0,551081.58
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,361180.0,551081.58
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,25000.0,25000.0
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,25000.0,25000.0
2018,B/2018,"Economía, Empresas y Empleo",,,89413490.0,72039603.98
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",90000.0,492066.13
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",12130760.0,11039312.33
2018,B/2018,"Economía, Empresas y Empleo",B080/2018,Dirección General de Programas de Empleo,77192730.0,60508225.52
2018,H/2018,Bienestar Social,,,83293940.0,74206497.26
2018,H/2018,Bienestar Social,H030/2018,Dirección General de Atención a la Dependencia,823100.0,542367.98
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,57711860.0,55838800.18
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,24758980.0,17825329.1
2018,7/2018,Presidencia de la Junta,,,60000.0,3000.0
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,60000.0,3000.0
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,45000.0,49486.5
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,45000.0,49486.5
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,8952110.0,8971337.44
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,8952110.0,8971337.44
2018,A/2018,"Educación, Cultura y Deportes",,,7471700.0,7495210.31
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,2524290.0,2384336.76
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,1792410.0,1924329.6
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,3155000.0,3186543.95
2018,8/2018,Hacienda y Administraciones Públicas,,,846480.0,705437.82
2018,8/2018,Hacienda y Administraciones Públicas,8090/2018,Dirección General de Protección Ciudadana,332500.0,96016.61
2018,8/2018,Hacienda y Administraciones Públicas,8080/2018,Dirección General de la Función Pública,513980.0,609421.21
2018,G/2018,Sanidad,,,361180.0,636555.24
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,361180.0,636555.24
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,30000.0,30000.0
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,30000.0,30000.0
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,8952110.0,10632550.67
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,8952110.0,10632550.67
2019,B/2019,"Economía, Empresas y Empleo",,,89413490.0,31561271.99
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",90000.0,25270.0
2019,B/2019,"Economía, Empresas y Empleo",B080/2019,Dirección General de Programas de Empleo,77192730.0,20251808.02
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",12130760.0,11284193.97
2019,A/2019,"Educación, Cultura y Deportes",,,7471700.0,6041681.79
2019,A/2019,"Educación, Cultura y Deportes",A090/2019,Dirección General de Juventud y Deportes,1792410.0,95735.12
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,2524290.0,2169492.7
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,3155000.0,3776453.97
2019,H/2019,Bienestar Social,,,83293940.0,92040351.65
2019,H/2019,Bienestar Social,H030/2019,Dirección General de Atención a la Dependencia,823100.0,611210.0
2019,H/2019,Bienestar Social,H040/2019,Dirección General de Mayores y Personas con Discapacidad,24758980.0,31898004.84
2019,H/2019,Bienestar Social,H050/2019,Dirección General de Acción Social y Cooperación,57711860.0,59531136.81
2019,8/2019,Hacienda y Administraciones Públicas,,,846480.0,955399.28
2019,8/2019,Hacienda y Administraciones Públicas,8080/2019,Dirección General de la Función Pública,513980.0,819293.2
2019,8/2019,Hacienda y Administraciones Públicas,8090/2019,Dirección General de Protección Ciudadana,332500.0,136106.08
2019,7/2019,Presidencia de la Junta,,,60000.0,3000.0
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,60000.0,3000.0
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,45000.0,68664.84
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,45000.0,68664.84
2019,G/2019,Sanidad,,,361180.0,628999.96
2019,G/2019,Sanidad,G060/2019,Dirección General de Salud Pública y Consumo,361180.0,628999.96
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,30000.0,38949.3
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,30000.0,38949.3
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,60000.0,63662.57
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,60000.0,63662.57
2020,F/2020,Desarrollo Sostenible,,,30000.0,30000.0
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,30000.0,30000.0
2020,H/2020,Bienestar Social,,,87487270.0,81648269.61
2020,H/2020,Bienestar Social,H040/2020,Dirección General de Mayores,17426020.0,15806329.88
2020,H/2020,Bienestar Social,H050/2020,Dirección General de Acción Social,62948080.0,59925931.66
2020,H/2020,Bienestar Social,H030/2020,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,380210.0,624247.99
2020,H/2020,Bienestar Social,H080/2020,Dirección General de Discapacidad,6732960.0,5291760.08
2020,A/2020,"Educación, Cultura y Deportes",,,5658290.0,4947104.27
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,3188000.0,3175115.43
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,2470290.0,1771988.84
2020,B/2020,"Economía, Empresas y Empleo",,,85986600.0,55490086.25
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",100000.0,99814.32
2020,B/2020,"Economía, Empresas y Empleo",B080/2020,Dirección General de Programas de Empleo,72459430.0,44416741.21
2020,B/2020,"Economía, Empresas y Empleo",B090/2020,Dirección General de Formación Profesional para el Empleo,13077170.0,10973530.72
2020,B/2020,"Economía, Empresas y Empleo",B030/2020,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",350000.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,746480.0,772800.11
2020,8/2020,Hacienda y Administraciones Públicas,8080/2020,Dirección General de la Función Pública,513980.0,554251.05
2020,8/2020,Hacienda y Administraciones Públicas,8090/2020,Dirección General de Protección Ciudadana,232500.0,218549.06
2020,7/2020,Presidencia de la Junta,,,3000.0,43904.0
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,3000.0,43904.0
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,70000.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,70000.0,
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,10637870.0,10631850.17
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,10637870.0,10631850.17
2020,G/2020,Sanidad,,,364280.0,563846.44
2020,G/2020,Sanidad,G060/2020,Dirección General de Salud Pública,364280.0,563846.44
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,45000.0,81463.75
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,45000.0,81463.75
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,46230.0
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,46230.0
2021,F/2021,Desarrollo Sostenible,,,10181460.0,264872.63
2021,F/2021,Desarrollo Sostenible,F080/2021,Dirección General de Agenda 2030 y Consumo,140000.0,114481.74
2021,F/2021,Desarrollo Sostenible,F030/2021,Viceconsejería de Medio Ambiente,,30020.46
2021,F/2021,Desarrollo Sostenible,F050/2021,Dirección General de Economía Circular,,69977.23
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,10041460.0,50393.2
