Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,3756570.0,5316491.4
2011,9/2011,Ordenación del Territorio y Vivienda,9070/2011,Dirección General de Urbanismo,20000.0,
2011,9/2011,Ordenación del Territorio y Vivienda,9030/2011,Dirección General de Carreteras,50000.0,47235.8
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,596960.0,81000.0
2011,9/2011,Ordenación del Territorio y Vivienda,9090/2011,"Dirección General de Industria, Energía y Minas",2150000.0,4723628.1
2011,9/2011,Ordenación del Territorio y Vivienda,9080/2011,Dirección General de Planificación Territorial,439610.0,339627.5
2011,9/2011,Ordenación del Territorio y Vivienda,9040/2011,Dirección General de Transportes,500000.0,125000.0
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,14282160.0,15924660.0
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,14282160.0,15924660.0
2011,B/2011,"Empleo, Igualdad y Juventud",,,446650.0,7401420.22
2011,B/2011,"Empleo, Igualdad y Juventud",B040/2011,Dirección General de Seguridad y Salud Laboral,68000.0,27375.36
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,87250.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,,7030728.11
2011,B/2011,"Empleo, Igualdad y Juventud",B030/2011,Dirección General de Trabajo e Inmigración,50000.0,18796.75
2011,B/2011,"Empleo, Igualdad y Juventud",B060/2011,Dirección General de la Juventud,241400.0,324520.0
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,1616870.0,1370944.7
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M030/2011,Dirección General de Formación,1370870.0,1243266.56
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M020/2011,Dirección General de Empleo,246000.0,127678.14
2011,H/2011,Salud y Bienestar Social,,,1847770.0,503748.4
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,250000.0,
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,422290.0,142627.5
2011,H/2011,Salud y Bienestar Social,H100/2011,Dirección General de Consumo,279200.0,49655.0
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",786280.0,291595.9
2011,H/2011,Salud y Bienestar Social,H050/2011,Dirección General de Acción Social y Cooperación Internacional,110000.0,19870.0
2011,7/2011,Presidencia de la Junta,,,52894970.0,48933051.32
2011,7/2011,Presidencia de la Junta,7120/2011,Dirección General para la Sociedad de la Información y Telecomunicaciones,52864970.0,48882888.74
2011,7/2011,Presidencia de la Junta,7080/2011,Dirección General de la Función Pública y Calidad de Servicios,,40250.0
2011,7/2011,Presidencia de la Junta,7110/2011,Dirección General de Justicia,30000.0,9912.58
2011,A/2011,"Educación, Ciencia y Cultura",,,173480400.0,141278370.03
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,169058410.0,138789153.52
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,150000.0,36120.0
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,1879500.0,1148766.54
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,2392490.0,1304329.97
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,34000.0
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,34000.0
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,11706060.0,9047870.73
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,3102100.0,2310449.73
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,8505000.0,6725500.0
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,98960.0,11921.0
2011,D/2011,Agricultura y Medio Ambiente,,,7226760.0,9092204.07
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,60000.0,30000.0
2011,D/2011,Agricultura y Medio Ambiente,D110/2011,Dirección General de Evaluación Ambiental,2168960.0,2168740.07
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,,1211672.33
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,1503400.0,1503390.55
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,820000.0,910012.06
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,1074400.0,1074392.2
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,,36037.79
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,1600000.0,2157959.07
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,38000.0,47005.0
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,38000.0,47005.0
2012,9/2012,Fomento,,,2362570.0,622569.86
2012,9/2012,Fomento,9090/2012,"Dirección General de Industria, Energía y Minas",1660000.0,
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",80000.0,
2012,9/2012,Fomento,9100/2012,Dirección General de Telecomunicaciones y Nuevas Tecnologías,622570.0,622569.86
2012,A/2012,"Educación, Cultura y Deportes",,,110753130.0,111413868.12
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,1220940.0,610469.49
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",108353150.0,108517258.68
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",179040.0,32.45
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,1000000.0,2286107.5
2012,L/2012,Agencia del Agua de Castilla-La Mancha,,,10680000.0,10680000.0
2012,L/2012,Agencia del Agua de Castilla-La Mancha,L010/2012,Agencia del Agua de Castilla-La Mancha,10680000.0,10680000.0
2012,B/2012,Empleo y Economía,,,3587570.0,1383428.52
2012,B/2012,Empleo y Economía,B030/2012,Dirección General de Relaciones Laborales,450000.0,450000.0
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",2208180.0,447196.5
2012,B/2012,Empleo y Economía,B090/2012,Dirección General de Formación,518800.0,239759.95
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,410590.0,246472.07
2012,H/2012,Sanidad y Asuntos Sociales,,,17539850.0,17522880.0
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",15407880.0,15407880.0
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",10000.0,10000.0
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",51970.0,35000.0
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",2070000.0,2070000.0
2012,7/2012,Presidencia de la Junta,,,40383420.0,48646100.0
2012,7/2012,Presidencia de la Junta,7080/2012,Dirección General de la Función Pública y Justicia,8400.0,16080.0
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,40375020.0,48630020.0
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,803520.0,
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,400000.0,
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,403520.0,
2012,8/2012,Hacienda,,,,20535170.88
2012,8/2012,Hacienda,8040/2012,Dirección General de Presupuestos y Fondos Comunitarios,,20535170.88
2012,D/2012,Agricultura,,,7764270.0,6057651.19
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,1523700.0,450510.0
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,2146870.0,1996985.46
2012,D/2012,Agricultura,D020/2012,Secretaría General,2118400.0,1760860.65
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,1849300.0,1849295.08
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,126000.0,
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,6060.0,2909.95
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,6060.0,2909.95
2013,9/2013,Fomento,,,442570.0,382570.0
2013,9/2013,Fomento,9100/2013,Dirección General de Telecomuniciones y Nuevas Tecnologías,382570.0,382570.0
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",60000.0,
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,10680000.0,10680000.0
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,10680000.0,10680000.0
2013,B/2013,Empleo y Economía,,,1796250.0,1291012.9
2013,B/2013,Empleo y Economía,B120/2013,Dirección General de Turismo y Artesanía,31240.0,
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",1005210.0,414210.0
2013,B/2013,Empleo y Economía,B100/2013,"Dirección General de Desarrollo, Estrategia Económica y Asuntos Europeos",,10000.0
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,68000.0,
2013,B/2013,Empleo y Economía,B090/2013,Dirección General de Formación,241800.0,416802.9
2013,B/2013,Empleo y Economía,B030/2013,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,450000.0,450000.0
2013,H/2013,Sanidad y Asuntos Sociales,,,15473000.0,15468655.0
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",9004950.0,9004950.0
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",,5655.0
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",6458050.0,6458050.0
2013,H/2013,Sanidad y Asuntos Sociales,H110/2013,Secretaría General de Asuntos Sociales y Voluntariado,10000.0,
2013,7/2013,Presidencia de la Junta,,,38375020.0,46895020.0
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,38375020.0,46895020.0
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,403520.0,323777.65
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,403520.0,
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,,323777.65
2013,A/2013,"Educación, Cultura y Deportes",,,106557970.0,107030405.46
2013,A/2013,"Educación, Cultura y Deportes",A090/2013,Dirección General de Deportes,,36000.0
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,746700.0,746700.0
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",105811270.0,106235222.03
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",,12483.43
2013,D/2013,Agricultura,,,1547540.0,3925620.93
2013,D/2013,Agricultura,D040/2013,Dirección General de Agricultura y Ganadería,719970.0,1227709.32
2013,D/2013,Agricultura,D020/2013,Secretaría General,732570.0,1843376.3
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,,220266.51
2013,D/2013,Agricultura,D120/2013,Dirección General de Calidad e Impacto Ambiental,,634268.8
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,95000.0,
2014,9/2014,Fomento,,,382570.0,3073184.97
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",,2690615.0
2014,9/2014,Fomento,9100/2014,Dirección General de Telecomunicaciones y Nuevas Tecnologías,382570.0,382569.97
2014,L/2014,Agencia del Agua de Castilla-La Mancha,,,18838400.0,17938400.0
2014,L/2014,Agencia del Agua de Castilla-La Mancha,L010/2014,Agencia del Agua de Castilla-La Mancha,18838400.0,17938400.0
2014,B/2014,Empleo y Economía,,,2438490.0,1333417.97
2014,B/2014,Empleo y Economía,B110/2014,"Dirección General de Economía, Competitividad y Comercio",1988490.0,
2014,B/2014,Empleo y Economía,B120/2014,Dirección General de Turismo y Artesanía,,883417.97
2014,B/2014,Empleo y Economía,B030/2014,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,450000.0,450000.0
2014,H/2014,Sanidad y Asuntos Sociales,,,14963000.0,14974310.0
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",5958050.0,5958050.0
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",,11310.0
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",9004950.0,9004950.0
2014,7/2014,Presidencia de la Junta,,,36675020.0,47505757.21
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,36675020.0,47505757.21
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,1354700.0,1354700.0
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,1354700.0,1354700.0
2014,A/2014,"Educación, Cultura y Deportes",,,112159730.0,117369446.95
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",,449.4
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",110900350.0,116028787.37
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,1051000.0,1136006.35
2014,A/2014,"Educación, Cultura y Deportes",A090/2014,Dirección General de Deportes,208380.0,204203.83
2014,D/2014,Agricultura,,,2633360.0,3148073.78
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,30000.0,
2014,D/2014,Agricultura,D120/2014,Dirección General de Calidad e Impacto Ambiental,594810.0,737441.14
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,307300.0,220296.29
2014,D/2014,Agricultura,D020/2014,Secretaría General,1271250.0,1519485.68
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,430000.0,670850.67
2015,9/2015,Fomento,,,5685520.0,5685520.0
2015,9/2015,Fomento,9100/2015,Dirección General de Telecomunicaciones y Nuevas Tecnologías,432570.0,432570.0
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",5252950.0,5252950.0
2015,L/2015,Agencia del Agua de Castilla-La Mancha,,,19238400.0,18338400.0
2015,L/2015,Agencia del Agua de Castilla-La Mancha,L010/2015,Agencia del Agua de Castilla-La Mancha,19238400.0,18338400.0
2015,B/2015,Empleo y Economía,,,510000.0,522989.28
2015,B/2015,Empleo y Economía,B090/2015,Dirección General de Formación,,72989.28
2015,B/2015,Empleo y Economía,B110/2015,"Dirección General de Economía, Competitividad y Comercio",60000.0,
2015,B/2015,Empleo y Economía,B030/2015,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,450000.0,450000.0
2015,H/2015,Sanidad y Asuntos Sociales,,,16763000.0,15463000.0
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",5958050.0,5958050.0
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",10804950.0,9504950.0
2015,7/2015,Presidencia de la Junta,,,37170020.0,46486670.0
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,37170020.0,46486670.0
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,1077850.0,1077850.0
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,1077850.0,1077850.0
2015,A/2015,"Educación, Cultura y Deportes",,,128975410.0,136199252.84
2015,A/2015,"Educación, Cultura y Deportes",A050/2015,"Dirección General de Organización, Calidad Educativa y Formación Profesional",,40000.0
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",127724410.0,133281203.59
2015,A/2015,"Educación, Cultura y Deportes",A090/2015,Dirección General de Deportes,100000.0,98275.98
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,1151000.0,2779773.27
2015,8/2015,Hacienda,,,,11492711.83
2015,8/2015,Hacienda,8040/2015,Dirección General de Presupuestos,,11492711.83
2015,D/2015,Agricultura,,,2400500.0,3503870.09
2015,D/2015,Agricultura,D120/2015,Dirección General de Calidad e Impacto Ambiental,744810.0,915215.5
2015,D/2015,Agricultura,D020/2015,Secretaría General,531670.0,577171.43
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,232680.0,230718.4
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,864300.0,966090.18
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,27040.0,814674.58
2016,9/2016,Fomento,,,7076910.0,6766144.28
2016,9/2016,Fomento,9020/2016,Secretaría General,400000.0,352463.28
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,6244340.0,6064340.0
2016,9/2016,Fomento,9100/2016,Dirección General de Telecomunicaciones y Nuevas Tecnologías,432570.0,349341.0
2016,L/2016,Agencia del Agua de Castilla-La Mancha,,,12164020.0,8598015.0
2016,L/2016,Agencia del Agua de Castilla-La Mancha,L010/2016,Agencia del Agua de Castilla-La Mancha,12164020.0,8598015.0
2016,B/2016,"Economía, Empresas y Empleo",,,1458720.0,955032.56
2016,B/2016,"Economía, Empresas y Empleo",B110/2016,"Dirección General de Empresas, Competitividad e Internacionalización",75000.0,16335.0
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",683720.0,450000.0
2016,B/2016,"Economía, Empresas y Empleo",B030/2016,Viceconsejería de Empleo y Relaciones Laborales,700000.0,
2016,B/2016,"Economía, Empresas y Empleo",B120/2016,"Dirección General de Turismo, Comercio y Artesanía",,488697.56
2016,H/2016,Bienestar Social,,,6758050.0,6030712.16
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,5958050.0,5613780.0
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,800000.0,416932.16
2016,7/2016,Presidencia de la Junta,,,36675020.0,38913299.0
2016,7/2016,Presidencia de la Junta,7060/2016,Dirección General de Comunicación,36375020.0,38613299.0
2016,7/2016,Presidencia de la Junta,7070/2016,Dirección General de Promoción Institucional,300000.0,300000.0
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,1637690.0,1371323.44
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,906160.0,906160.0
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,731530.0,465163.44
2016,A/2016,"Educación, Cultura y Deportes",,,135915410.0,137133484.8
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,2066000.0,2403499.97
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,100000.0,50000.0
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",133749410.0,134679984.83
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,18000.0,
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,18000.0,
2016,8/2016,Hacienda y Administraciones Públicas,,,174000.0,64757.41
2016,8/2016,Hacienda y Administraciones Públicas,8090/2016,Dirección General de Protección Ciudadana,174000.0,64757.41
2016,G/2016,Sanidad,,,10769090.0,10423300.74
2016,G/2016,Sanidad,G020/2016,Secretaría General,662030.0,313240.74
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,,3000.0
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",10107060.0,10107060.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,3012730.0,4838641.54
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2016,Viceconsejería de Medio Ambiente,1037560.0,1007758.71
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,100000.0,1234210.61
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,,51845.9
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,427680.0,719236.57
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,1447490.0,1825589.75
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,,33670.0,
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2016,Instituto de Promoción Exterior de Castilla-La Mancha,33670.0,
2017,9/2017,Fomento,,,10152970.0,10114928.58
2017,9/2017,Fomento,9030/2017,Dirección General de Carreteras y Transportes,3074120.0,3074120.0
2017,9/2017,Fomento,9020/2017,Secretaría General,400000.0,413650.58
2017,9/2017,Fomento,9100/2017,Dirección General de Telecomunicaciones y Nuevas Tecnologías,432570.0,380878.0
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,6246280.0,6246280.0
2017,L/2017,Agencia del Agua de Castilla-La Mancha,,,12164020.0,8605880.0
2017,L/2017,Agencia del Agua de Castilla-La Mancha,L010/2017,Agencia del Agua de Castilla-La Mancha,12164020.0,8605880.0
2017,B/2017,"Economía, Empresas y Empleo",,,2133720.0,1003798.62
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",683720.0,450000.0
2017,B/2017,"Economía, Empresas y Empleo",B030/2017,Viceconsejería de Empleo y Relaciones Laborales,700000.0,
2017,B/2017,"Economía, Empresas y Empleo",B120/2017,"Dirección General de Turismo, Comercio y Artesanía",750000.0,553798.62
2017,H/2017,Bienestar Social,,,6530070.0,6057371.68
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,5655070.0,5613780.0
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,75000.0,76630.6
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,800000.0,366961.08
2017,7/2017,Presidencia de la Junta,,,37821260.0,37757790.94
2017,7/2017,Presidencia de la Junta,7070/2017,Dirección General de Promoción Institucional,300000.0,443140.94
2017,7/2017,Presidencia de la Junta,7060/2017,Dirección General de Comunicación,37335900.0,37314650.0
2017,7/2017,Presidencia de la Junta,7080/2017,Dirección General de Coordinación y Planificación,185360.0,
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,1214520.0,541163.59
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,731530.0,58173.59
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,482990.0,482990.0
2017,A/2017,"Educación, Cultura y Deportes",,,146530980.0,145647801.02
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,500000.0,18285.0
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,110000.0,205156.9
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,2674590.0,2342289.07
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",143246390.0,143082070.05
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,582600.0,459506.75
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,582600.0,459506.75
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,40000.0,
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,40000.0,
2017,8/2017,Hacienda y Administraciones Públicas,,,174000.0,94686.43
2017,8/2017,Hacienda y Administraciones Públicas,8090/2017,Dirección General de Protección Ciudadana,174000.0,94686.43
2017,G/2017,Sanidad,,,11751020.0,10667389.17
2017,G/2017,Sanidad,G020/2017,Secretaría General,1162030.0,320731.32
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,,7667.85
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",10588990.0,10338990.0
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,4430830.0,6052315.8
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2017,Viceconsejería de Medio Ambiente,948930.0,948923.0
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2017,Dirección General Industrias Agroalimentarias y Cooperativas,429170.0,276250.64
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,2050570.0,1795960.7
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,1002160.0,3031181.46
2018,9/2018,Fomento,,,10998730.0,10896962.51
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,6246280.0,6246280.0
2018,9/2018,Fomento,9070/2018,Dirección General Planificación Territorial y Sostenibilidad,91270.0,
2018,9/2018,Fomento,9030/2018,Dirección General de Carreteras y Transportes,4228610.0,4228610.0
2018,9/2018,Fomento,9100/2018,Dirección General de Telecomunicaciones y Nuevas Tecnologías,432570.0,422072.51
2018,L/2018,Agencia del Agua de Castilla-La Mancha,,,8605880.0,8605880.0
2018,L/2018,Agencia del Agua de Castilla-La Mancha,L010/2018,Agencia del Agua de Castilla-La Mancha,8605880.0,8605880.0
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,540000.0,451733.94
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,540000.0,451733.94
2018,B/2018,"Economía, Empresas y Empleo",,,1561950.0,1823531.31
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",1100000.0,1362581.31
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",461950.0,460950.0
2018,H/2018,Bienestar Social,,,5895000.0,5875528.42
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,95000.0,109988.5
