Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,13,Laborales (excepto de instituciones sanitarias),,,,,168651310.0,165531193.83
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,,2478600.0,3036428.7
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A040/2011/132/10,Retribuciones complementa,,41969.33
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A070/2011/132/08,Antigüedad,,1331.64
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A070/2011/132/00,Retribuciones básicas,,32522.36
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,I010/2011/132/08,Antigüedad,1280.0,
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D040/2011/132/00,Retribuciones básicas,,48113.94
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D040/2011/132/08,Antigüedad,,1437.2
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H090/2011/132/10,Retribuciones complementarias,27390.0,78556.03
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,N030/2011/132/00,Retribuciones básicas,,21725.42
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,9020/2011/132/08,Antigüedad,,32.56
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,9020/2011/132/00,Retribuciones básicas,,510.94
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D030/2011/132/00,Retribuciones básicas,,59854.57
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A040/2011/132/08,Antigüedad,,27778.78
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A040/2011/132/00,Retribuciones básicas,,306039.5
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A080/2011/132/00,Retribuciones básicas,,318964.81
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A080/2011/132/08,Antigüedad,,723.34
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,7040/2011/132/00,Retribuciones básicas,,26239.89
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2011/132/10,Retribuciones complementarias,441180.0,468785.98
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,N030/2011/132/10,Retribuciones complementa,,10638.01
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,9020/2011/132/10,Retribuciones complementa,,38.12
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H070/2011/132/08,Antigüedad,,486.38
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,B060/2011/132/10,Retribuciones complementarias,7710.0,150.22
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H070/2011/132/00,Retribuciones básicas,53660.0,63560.81
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,K010/2011/132/10,Retribuciones complementarias,95860.0,70595.37
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D030/2011/132/10,Retribuciones complementa,,7240.34
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A080/2011/132/10,Retribuciones complementa,,18350.36
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,7040/2011/132/10,Retribuciones complementa,,578.82
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H020/2011/132/00,Retribuciones básicas,,1554.61
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A070/2011/132/10,Retribuciones complementa,,5333.47
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2011/132/08,Antigüedad,8720.0,10694.83
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H040/2011/132/00,Retribuciones básicas,1388580.0,1112311.25
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,I010/2011/132/00,Retribuciones básicas,85430.0,
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,I010/2011/132/10,Retribuciones complementarias,16750.0,
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,D040/2011/132/10,Retribuciones complementa,,10459.8
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,B060/2011/132/00,Retribuciones básicas,28510.0,
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H070/2011/132/10,Retribuciones complementarias,22210.0,31976.65
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,B060/2011/132/08,Antigüedad,,41.82
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,K010/2011/132/00,Retribuciones básicas,134410.0,82241.19
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H090/2011/132/00,Retribuciones básicas,165860.0,173684.59
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H090/2011/132/08,Antigüedad,1050.0,1818.82
2011,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,H020/2011/132/10,Retribuciones complementa,,86.95
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,,,25262320.0,28032268.81
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7040/2011/131/02,Otros complementos,,31649.76
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7040/2011/131/01,Complementos específicos,455560.0,400614.48
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7040/2011/131/09,Sustituciones. Ret. compl,,274.97
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D030/2011/131/02,Otros complementos,,28396.11
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D030/2011/131/01,Complementos específicos,227650.0,99671.69
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D030/2011/131/09,Sustituciones. Ret. compl,,6352.33
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B060/2011/131/02,Otros complementos,137650.0,118113.16
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B060/2011/131/01,Complementos específicos,115970.0,109530.26
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B060/2011/131/09,Sustituciones. Retribuciones complementarias,114460.0,3484.32
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D020/2011/131/01,Complementos específicos,281080.0,531203.28
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D020/2011/131/02,Otros complementos,,44871.18
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D020/2011/131/09,Sustituciones. Retribuciones complementarias,5710.0,15425.73
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A080/2011/131/02,Otros complementos,,237898.84
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N020/2011/131/02,Otros complementos,,226.09
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N020/2011/131/01,Complementos específicos,66100.0,65858.53
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9020/2011/131/09,Sustituciones. Ret. compl,,11332.32
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9020/2011/131/02,Otros complementos,17100.0,26883.66
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9020/2011/131/01,Complementos específicos,192020.0,218975.11
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A080/2011/131/01,Complementos específicos,212570.0,195265.35
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A080/2011/131/09,Sustituciones. Ret. compl,,26492.76
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,3010/2011/131/01,Complementos específicos,3640.0,3637.32
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,M030/2011/131/01,Complementos específicos,30150.0,29662.29
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,M030/2011/131/09,Sustituciones. Retribuciones complementarias,3680.0,
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B030/2011/131/01,Complementos específicos,13350.0,12491.47
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B030/2011/131/02,Otros complementos,2140.0,1180.85
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B030/2011/131/09,Sustituciones. Retribuciones complementarias,850.0,494.76
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D080/2011/131/09,Sustituciones. Retribuciones complementarias,4680.0,4974.49
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D080/2011/131/02,Otros complementos,,154847.01
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D080/2011/131/01,Complementos específicos,139420.0,114582.01
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,M010/2011/131/02,Otros complementos,,14754.01
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,M010/2011/131/01,Complementos específicos,91430.0,86693.68
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2010/2011/131/01,Complementos específicos,2210.0,2209.2
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D120/2011/131/01,Complementos específicos,56630.0,49074.57
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D120/2011/131/02,Otros complementos,,19864.75
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H100/2011/131/01,Complementos específicos,11410.0,6105.84
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D100/2011/131/02,Otros complementos,,1115.73
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D100/2011/131/01,Complementos específicos,2000.0,6268.0
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9090/2011/131/02,Otros complementos,,1409.02
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9090/2011/131/01,Complementos específicos,63050.0,59181.08
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B050/2011/131/01,Complementos específicos,14600.0,
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9060/2011/131/02,Otros complementos,,975.33
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9060/2011/131/01,Complementos específicos,2360.0,3099.56
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B020/2011/131/01,Complementos específicos,87150.0,96105.43
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H070/2011/131/09,Sustituciones. Retribuciones complementarias,40280.0,56038.53
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H070/2011/131/02,Otros complementos,,199281.68
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H070/2011/131/01,Complementos específicos,154380.0,166525.98
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H090/2011/131/01,Complementos específicos,745560.0,677064.17
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H090/2011/131/02,Otros complementos,610360.0,594587.56
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H090/2011/131/09,Sustituciones. Retribuciones complementarias,231500.0,100617.14
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A020/2011/131/02,Otros complementos,,43690.4
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A020/2011/131/01,Complementos específicos,510190.0,401511.62
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8100/2011/131/01,Complementos específicos,1210.0,1193.89
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,M030/2011/131/02,Otros complementos,,3616.44
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H040/2011/131/09,Sustituciones. Retribuciones complementarias,1472640.0,1526461.34
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H040/2011/131/02,Otros complementos,5203650.0,5718572.36
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H040/2011/131/01,Complementos específicos,4193790.0,4004851.45
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,4010/2011/131/01,Complementos específicos,7250.0,7170.26
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9030/2011/131/09,Sustituciones. Ret. compl,,137426.75
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9030/2011/131/01,Complementos específicos,3059280.0,3058271.28
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9030/2011/131/02,Otros complementos,1800000.0,2050742.55
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,K010/2011/131/01,Complementos específicos,181110.0,205129.26
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7020/2011/131/02,Otros complementos,,300.86
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D040/2011/131/02,Otros complementos,,105593.82
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D040/2011/131/01,Complementos específicos,313370.0,480079.47
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A070/2011/131/09,Sustituciones. Retribuciones complementarias,47620.0,44299.18
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8020/2011/131/01,Complementos específicos,297050.0,296282.81
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8020/2011/131/02,Otros complementos,,30992.28
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A070/2011/131/01,Complementos específicos,265660.0,226198.73
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A070/2011/131/02,Otros complementos,,359610.92
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8020/2011/131/09,Sustituciones. Ret. compl,,18718.8
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B020/2011/131/02,Otros complementos,3080.0,4090.71
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D090/2011/131/01,Complementos específicos,4250.0,20847.99
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D090/2011/131/02,Otros complementos,,1601.23
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,M020/2011/131/02,Otros complementos,,19619.5
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,M020/2011/131/01,Complementos específicos,102080.0,97169.13
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7100/2011/131/09,Sustituciones. Retribuciones complementarias,2230.0,
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7100/2011/131/02,Otros complementos,,3712.28
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7100/2011/131/01,Complementos específicos,15310.0,13353.24
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A040/2011/131/01,Complementos específicos,2547730.0,2231651.74
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A040/2011/131/02,Otros complementos,,1217438.45
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A040/2011/131/09,Sustituciones. Retribuciones complementarias,473320.0,268887.99
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2011/131/01,Complementos específicos,292860.0,322707.5
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2011/131/02,Otros complementos,,52414.06
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2011/131/09,Sustituciones. Retribuciones complementarias,24030.0,10350.49
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,A020/2011/131/09,Sustituciones. Retribuciones complementarias,15560.0,18839.49
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H060/2011/131/09,Sustituciones. Retribuciones complementarias,10920.0,1955.4
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D040/2011/131/09,Sustituciones. Ret. compl,,33392.31
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H060/2011/131/01,Complementos específicos,67130.0,66637.85
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H060/2011/131/02,Otros complementos,21660.0,12477.28
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7080/2011/131/02,Otros complementos,,842.73
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,7080/2011/131/01,Complementos específicos,800.0,736.57
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8100/2011/131/02,Otros complementos,,232.13
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,I010/2011/131/02,Otros complementos,,1225.58
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,I010/2011/131/01,Complementos específicos,42500.0,42386.41
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N030/2011/131/01,Complementos específicos,136150.0,112591.69
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N030/2011/131/02,Otros complementos,,79238.56
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,N030/2011/131/09,Sustituciones. Ret. compl,,15428.41
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9040/2011/131/01,Complementos específicos,13190.0,18774.91
2011,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9040/2011/131/02,Otros complementos,,7589.32
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,,,140910390.0,134462496.32
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,I010/2011/130/08,Antigüedad,38860.0,43492.3
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,I010/2011/130/04,Sueldos del grupo V,63160.0,63158.48
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,I010/2011/130/03,Sueldos del grupo IV,174750.0,173277.83
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,I010/2011/130/02,Sueldos del grupo III,40150.0,40140.52
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8100/2011/130/00,Sueldos del grupo I,27660.0,27459.15
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2011/130/08,Antigüedad,4640.0,4631.06
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2011/130/04,Sueldos del grupo V,15790.0,15789.62
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2011/130/08,Antigüedad,335740.0,207638.88
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2011/130/09,Sustituciones. Ret. básic,,17314.4
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9040/2011/130/08,Antigüedad,37770.0,32284.6
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2011/130/02,Sueldos del grupo III,346800.0,134044.58
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2011/130/03,Sueldos del grupo IV,1207740.0,632381.61
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2011/130/04,Sueldos del grupo V,342180.0,69972.86
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9040/2011/130/03,Sueldos del grupo IV,139800.0,92478.8
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2011/130/09,Sustituciones. Retribuciones básicas,165870.0,90430.58
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2011/130/08,Antigüedad,375870.0,370163.35
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2011/130/04,Sueldos del grupo V,1438980.0,1687788.32
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2011/130/04,Sueldos del grupo V,757910.0,819753.09
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2011/130/02,Sueldos del grupo III,100360.0,59428.95
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2011/130/03,Sueldos del grupo IV,384450.0,420127.21
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2011/130/08,Antigüedad,187870.0,235817.15
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2011/130/09,Sustituciones. Ret. básic,,38038.36
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D080/2011/130/09,Sustituciones. Retribuciones básicas,36840.0,28672.6
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D080/2011/130/08,Antigüedad,202870.0,191558.1
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D080/2011/130/03,Sueldos del grupo IV,365500.0,293076.77
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B060/2011/130/01,Sueldos del grupo II,171790.0,109450.11
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B060/2011/130/03,Sueldos del grupo IV,99520.0,69201.21
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B060/2011/130/02,Sueldos del grupo III,165500.0,142404.86
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B060/2011/130/04,Sueldos del grupo V,379500.0,361306.38
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B060/2011/130/09,Sustituciones. Retribuciones básicas,17400.0,12122.22
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B060/2011/130/08,Antigüedad,95850.0,90043.35
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2011/130/09,Sustituciones. Retribuciones básicas,30160.0,62834.12
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2011/130/08,Antigüedad,313810.0,472263.25
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2011/130/03,Sueldos del grupo IV,746890.0,1413088.98
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2011/130/02,Sueldos del grupo III,310280.0,277636.26
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2011/130/04,Sueldos del grupo V,746380.0,1200978.74
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9090/2011/130/03,Sueldos del grupo IV,34950.0,30977.03
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9090/2011/130/02,Sueldos del grupo III,381340.0,360974.33
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9090/2011/130/08,Antigüedad,89400.0,73792.72
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D080/2011/130/02,Sueldos del grupo III,456290.0,480087.3
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D080/2011/130/04,Sueldos del grupo V,473840.0,379099.94
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H090/2011/130/01,Sueldos del grupo II,107150.0,86516.17
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2011/130/08,Antigüedad,373720.0,357437.59
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2011/130/09,Sustituciones. Ret. básic,,90798.76
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2011/130/02,Sueldos del grupo III,20080.0,22029.5
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2011/130/03,Sueldos del grupo IV,332030.0,287163.49
2011,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2011/130/00,Sueldos del grupo I,27660.0,27650.28
