Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,505047000.0,269149001.69
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,505047000.0,269149001.69
2012,8/2012,Hacienda,,,291228290.0,272424020.17
2012,8/2012,Hacienda,8020/2012,Secretaría General,291228290.0,272424020.17
2013,8/2013,Hacienda,,,355030940.0,262731213.38
2013,8/2013,Hacienda,8020/2013,Secretaría General,355030940.0,262731213.38
2014,8/2014,Hacienda,,,321767050.0,254093816.81
2014,8/2014,Hacienda,8020/2014,Secretaría General,321767050.0,254093816.81
2015,8/2015,Hacienda,,,318460650.0,257122838.58
2015,8/2015,Hacienda,8020/2015,Secretaría General,318460650.0,257122838.58
2016,8/2016,Hacienda y Administraciones Públicas,,,328755430.0,253300144.0
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,328755430.0,253300144.0
2017,8/2017,Hacienda y Administraciones Públicas,,,307398250.0,303299431.24
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,307398250.0,303299431.24
2018,8/2018,Hacienda y Administraciones Públicas,,,300926240.0,348933546.42
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,300926240.0,348933546.42
2019,8/2019,Hacienda y Administraciones Públicas,,,300926240.0,355482059.42
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,300926240.0,355482059.42
2020,8/2020,Hacienda y Administraciones Públicas,,,385745490.0,291101823.11
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,385745490.0,291101823.11
2021,8/2021,Hacienda y Administraciones Públicas,,,292072900.0,380396195.86
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,292072900.0,380396195.86
2022,8/2022,Hacienda y Administraciones Públicas,,,292072900.0,389861427.16
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,292072900.0,389861427.16
2023,8/2023,Hacienda y Administraciones Públicas,,,409097280.0,155112848.2
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,409097280.0,155112848.2
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,377601120.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,377601120.0,
