Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,51,Infraestructuras básicas y transportes,,,4092080.0,4092079.79
2011,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,4092080.0,4092079.79
2012,51,Infraestructuras básicas y transportes,,,3835980.0,4277648.48
2012,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,3835980.0,4277648.48
2013,51,Infraestructuras básicas y transportes,,,3315930.0,2406474.29
2013,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,3315930.0,2406474.29
2014,51,Infraestructuras básicas y transportes,,,2761020.0,2380630.87
2014,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2761020.0,2380630.87
2015,51,Infraestructuras básicas y transportes,,,2400000.0,
2015,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2400000.0,
2016,51,Infraestructuras básicas y transportes,,,2618100.0,2321945.9
2016,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2618100.0,2321945.9
2017,51,Infraestructuras básicas y transportes,,,6481310.0,2925189.37
2017,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,6481310.0,2925189.37
2018,51,Infraestructuras básicas y transportes,,,7784950.0,9605184.86
2018,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,7784950.0,9605184.86
2019,51,Infraestructuras básicas y transportes,,,7784950.0,3718882.67
2019,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,7784950.0,3718882.67
2020,51,Infraestructuras básicas y transportes,,,7902040.0,6902040.0
2020,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,7902040.0,6902040.0
2021,51,Infraestructuras básicas y transportes,,,9102040.0,17638432.81
2021,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,9102040.0,17638432.81
2022,51,Infraestructuras básicas y transportes,,,8502040.0,3566226.6
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,8502040.0,3566226.6
2023,51,Infraestructuras básicas y transportes,,,7781630.0,3566226.6
2023,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,7781630.0,3566226.6
2024,51,Infraestructuras básicas y transportes,,,8430800.0,
2024,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,8430800.0,
