Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,10198880.0,72388353.56
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,10108880.0,9121899.5
2011,9/2011,Ordenación del Territorio y Vivienda,9090/2011,"Dirección General de Industria, Energía y Minas",90000.0,105205.0
2011,9/2011,Ordenación del Territorio y Vivienda,9030/2011,Dirección General de Carreteras,,63161249.06
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,24000.0,
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,24000.0,
2011,B/2011,"Empleo, Igualdad y Juventud",,,18719500.0,8783932.18
2011,B/2011,"Empleo, Igualdad y Juventud",B040/2011,Dirección General de Seguridad y Salud Laboral,3690000.0,1999070.58
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,6043240.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,540000.0,432000.0
2011,B/2011,"Empleo, Igualdad y Juventud",B030/2011,Dirección General de Trabajo e Inmigración,6773100.0,5050068.11
2011,B/2011,"Empleo, Igualdad y Juventud",B060/2011,Dirección General de la Juventud,1673160.0,1302793.49
2011,2/2011,Sindicatura de Cuentas,,,6200.0,6200.0
2011,2/2011,Sindicatura de Cuentas,2010/2011,Síndico y auditores,6200.0,6200.0
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,63129030.0,60173573.43
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M030/2011,Dirección General de Formación,50929430.0,50247216.69
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M020/2011,Dirección General de Empleo,12017600.0,9835356.74
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,182000.0,91000.0
2011,H/2011,Salud y Bienestar Social,,,262564650.0,361950919.47
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,26490510.0,28765484.58
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,785820.0,299025.03
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,126459340.0,247793114.23
2011,H/2011,Salud y Bienestar Social,H100/2011,Dirección General de Consumo,1469000.0,1171295.0
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",71846580.0,69871120.12
2011,H/2011,Salud y Bienestar Social,H050/2011,Dirección General de Acción Social y Cooperación Internacional,35513400.0,14050880.51
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,120000.0,108009.19
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,120000.0,108009.19
2011,7/2011,Presidencia de la Junta,,,10732670.0,5849341.36
2011,7/2011,Presidencia de la Junta,7090/2011,Dirección General de Administración Local,130700.0,104560.0
2011,7/2011,Presidencia de la Junta,7120/2011,Dirección General para la Sociedad de la Información y Telecomunicaciones,3616500.0,2401515.36
2011,7/2011,Presidencia de la Junta,7080/2011,Dirección General de la Función Pública y Calidad de Servicios,478000.0,477013.61
2011,7/2011,Presidencia de la Junta,7050/2011,Dirección General de Coordinación,4500000.0,2377638.09
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,1962470.0,472770.68
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,15000.0,7500.0
2011,7/2011,Presidencia de la Junta,7110/2011,Dirección General de Justicia,30000.0,8343.62
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,519751620.0,613054227.85
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N050/2011,Dirección General Gestión Económica e Infraestructuras,,253655.97
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,1945000.0,1291386.15
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,517806620.0,611509185.73
2011,A/2011,"Educación, Ciencia y Cultura",,,221465360.0,185903707.77
2011,A/2011,"Educación, Ciencia y Cultura",A100/2011,Dirección General de Promoción Cultural,1780120.0,1013747.85
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,22493680.0,11174020.29
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,4682300.0,3333480.0
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,6040540.0,618361.47
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,186468720.0,169764098.16
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,4060508.67
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,4060508.67
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,11451720.0,7615340.0
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,7726140.0,4419588.79
2011,8/2011,Vicepresidencia y Economía y Hacienda,8090/2011,Dirección General de Planificación Económica,615500.0,1363004.88
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,500000.0,400000.0
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,2536870.0,1411453.83
2011,8/2011,Vicepresidencia y Economía y Hacienda,8030/2011,Dirección General de Asuntos Europeos,73210.0,21292.5
2011,4/2011,Consejo Económico y Social,,,98050.0,36795.8
2011,4/2011,Consejo Económico y Social,4010/2011,Consejo Económico y Social,98050.0,36795.8
2011,1/2011,Cortes de Castilla-La Mancha,,,12068000.0,12068000.0
2011,1/2011,Cortes de Castilla-La Mancha,1010/2011,Cortes de Castilla-La Mancha,12068000.0,12068000.0
2011,D/2011,Agricultura y Medio Ambiente,,,36989580.0,24916616.27
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,8823500.0,2426655.63
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,730000.0,940000.0
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,20484000.0,18973129.65
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,1220750.0,243250.0
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,4026000.0,2209858.09
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,105330.0,21692.9
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,1600000.0,102030.0
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,1848000.0,1142425.22
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,1848000.0,1142425.22
2012,9/2012,Fomento,,,42187570.0,42002202.1
2012,9/2012,Fomento,9090/2012,"Dirección General de Industria, Energía y Minas",,138445.0
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",4679110.0,1992309.94
2012,9/2012,Fomento,9020/2012,Secretaría General,,1809.08
2012,9/2012,Fomento,9030/2012,Dirección General de Carreteras,37508460.0,39869638.08
2012,A/2012,"Educación, Cultura y Deportes",,,153939350.0,143469900.66
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,552260.0,496073.39
2012,A/2012,"Educación, Cultura y Deportes",A090/2012,Dirección General de Deportes,160000.0,157900.0
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",3339340.0,3126043.25
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",149887750.0,139689884.02
2012,B/2012,Empleo y Economía,,,34169520.0,21445124.51
2012,B/2012,Empleo y Economía,B030/2012,Dirección General de Relaciones Laborales,2031030.0,1417887.38
2012,B/2012,Empleo y Economía,B100/2012,"Dirección General Planificación, Participación Social y Asuntos Europeos",1552110.0,427952.45
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",4430030.0,2574963.11
2012,B/2012,Empleo y Economía,B090/2012,Dirección General de Formación,24538490.0,15646792.9
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,1617860.0,1377528.67
2012,2/2012,Sindicatura de Cuentas,,,6350.0,4098.0
2012,2/2012,Sindicatura de Cuentas,2010/2012,Síndico y auditores,6350.0,4098.0
2012,H/2012,Sanidad y Asuntos Sociales,,,253254200.0,227361901.98
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",3734260.0,2462627.07
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",36601550.0,34328521.66
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",86500.0,73000.0
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",212831890.0,190497753.25
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,45000.0,3508.42
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,45000.0,3508.42
2012,7/2012,Presidencia de la Junta,,,726660.0,1067664.8
2012,7/2012,Presidencia de la Junta,7100/2012,Dirección General de Protección Ciudadana,20000.0,
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,595560.0,307056.51
2012,7/2012,Presidencia de la Junta,7050/2012,Dirección General de Coordinación y Administración Local,111100.0,760608.29
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,509408940.0,540656825.05
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,508290850.0,540148369.85
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,894430.0,131798.69
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N050/2012,Dirección General Gestión Económica e Infraestructuras,223660.0,376656.51
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,3020580.0,2410580.31
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,3020580.0,2410580.31
2012,1/2012,Cortes de Castilla-La Mancha,,,9700000.0,9700000.0
2012,1/2012,Cortes de Castilla-La Mancha,1010/2012,Cortes de Castilla-La Mancha,9700000.0,9700000.0
2012,D/2012,Agricultura,,,17703630.0,17975170.83
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,10441500.0,16038493.69
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,7071630.0,1787231.48
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,186000.0,149445.66
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,4500.0,
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,114100.0,76285.38
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,114100.0,76285.38
2013,9/2013,Fomento,,,38540440.0,36578019.33
2013,9/2013,Fomento,9090/2013,"Dirección General de Industria, Energía y Minas",125000.0,69545.0
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",3019150.0,1203766.89
2013,9/2013,Fomento,9030/2013,Dirección General de Carreteras,35396290.0,35304707.44
2013,B/2013,Empleo y Economía,,,32567580.0,27403412.3
2013,B/2013,Empleo y Economía,B120/2013,Dirección General de Turismo y Artesanía,552000.0,250000.0
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",1631170.0,1561985.2
2013,B/2013,Empleo y Economía,B100/2013,"Dirección General de Desarrollo, Estrategia Económica y Asuntos Europeos",762110.0,880047.66
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,1281400.0,1592047.83
2013,B/2013,Empleo y Economía,B090/2013,Dirección General de Formación,26026540.0,21463602.22
2013,B/2013,Empleo y Economía,B030/2013,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,2314360.0,1655729.39
2013,2/2013,Sindicatura de Cuentas,,,6350.0,3699.0
2013,2/2013,Sindicatura de Cuentas,2010/2013,Síndico y auditores,6350.0,3699.0
2013,H/2013,Sanidad y Asuntos Sociales,,,214632490.0,198389239.16
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",1834000.0,1642606.87
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",150600.0,236055.9
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",41194740.0,39164277.34
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",171057420.0,156960270.9
2013,H/2013,Sanidad y Asuntos Sociales,H110/2013,Secretaría General de Asuntos Sociales y Voluntariado,395730.0,386028.15
2013,7/2013,Presidencia de la Junta,,,647100.0,509778.22
2013,7/2013,Presidencia de la Junta,7100/2013,Dirección General de Protección Ciudadana,20000.0,
2013,7/2013,Presidencia de la Junta,7050/2013,Dirección General de Coordinación y Administración Local,111100.0,198099.98
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,516000.0,311678.24
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,508973930.0,489134381.13
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,894430.0,
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,507629500.0,488064015.0
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N050/2013,Dirección General Gestión Económica e Infraestructuras,450000.0,1070366.13
2013,A/2013,"Educación, Cultura y Deportes",,,144032870.0,148237340.97
2013,A/2013,"Educación, Cultura y Deportes",A090/2013,Dirección General de Deportes,1110000.0,769458.02
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,400000.0,514118.97
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",1552610.0,1123319.56
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",140970260.0,145830444.42
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,2917300.0,2471888.88
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,2917300.0,2471888.88
2013,1/2013,Cortes de Castilla-La Mancha,,,8699000.0,8699000.0
2013,1/2013,Cortes de Castilla-La Mancha,1010/2013,Cortes de Castilla-La Mancha,8699000.0,8699000.0
2013,D/2013,Agricultura,,,11272620.0,7230197.13
2013,D/2013,Agricultura,D040/2013,Dirección General de Agricultura y Ganadería,6772500.0,4916519.27
2013,D/2013,Agricultura,D020/2013,Secretaría General,,1272931.83
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,4495620.0,1040746.03
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,4500.0,
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,69000.0,53433.0
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,69000.0,53433.0
2014,9/2014,Fomento,,,38720180.0,41775923.06
2014,9/2014,Fomento,9030/2014,Dirección General de Carreteras,35526020.0,38757185.22
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",3019160.0,2922692.84
2014,9/2014,Fomento,9090/2014,"dirección General de Industria, Energía y Minas",175000.0,96045.0
2014,B/2014,Empleo y Economía,,,25254660.0,15680047.4
2014,B/2014,Empleo y Economía,B080/2014,Dirección General de Empleo y Juventud,868000.0,705659.37
2014,B/2014,Empleo y Economía,B100/2014,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",342000.0,115565.56
2014,B/2014,Empleo y Economía,B110/2014,"Dirección General de Economía, Competitividad y Comercio",1985260.0,553988.39
2014,B/2014,Empleo y Economía,B120/2014,Dirección General de Turismo y Artesanía,271000.0,260000.0
2014,B/2014,Empleo y Economía,B090/2014,Dirección General de Formación,19501900.0,12531155.92
2014,B/2014,Empleo y Economía,B030/2014,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,2286500.0,1513678.16
2014,H/2014,Sanidad y Asuntos Sociales,,,195523000.0,183277491.06
2014,H/2014,Sanidad y Asuntos Sociales,H110/2014,Secretaría General de Asuntos Sociales y Voluntariado,395730.0,345480.0
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",155034620.0,144108225.55
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",38328050.0,36819524.82
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",150600.0,409762.67
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",1614000.0,1594498.02
2014,7/2014,Presidencia de la Junta,,,1018100.0,715188.11
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,400000.0,300000.0
2014,7/2014,Presidencia de la Junta,7050/2014,Dirección General de Coordinación y Administración Local,236100.0,210300.11
2014,7/2014,Presidencia de la Junta,7100/2014,Dirección General de Protección Ciudadana,32000.0,
2014,7/2014,Presidencia de la Junta,7080/2014,Dirección General de la Función Pública y Justicia,350000.0,204888.0
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,459640750.0,496405501.1
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,1070370.0,1070366.13
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,458570380.0,495335134.97
2014,A/2014,"Educación, Cultura y Deportes",,,154645340.0,150472241.38
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",151068570.0,147655395.22
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",1144950.0,577387.49
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,894320.0,752317.7
2014,A/2014,"Educación, Cultura y Deportes",A090/2014,Dirección General de Deportes,1537500.0,1487140.97
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,3088140.0,2749232.95
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,3088140.0,2749232.95
2014,1/2014,Cortes de Castilla-La Mancha,,,8646000.0,8646000.0
2014,1/2014,Cortes de Castilla-La Mancha,1010/2014,Cortes de Castilla-La Mancha,8646000.0,8646000.0
2014,D/2014,Agricultura,,,9709920.0,4660026.5
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,3609420.0,1321077.49
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,6100500.0,3338949.01
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,60000.0,62904.54
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,60000.0,62904.54
2015,9/2015,Fomento,,,49057480.0,45094105.23
2015,9/2015,Fomento,9030/2015,Dirección General de Carreteras,40437470.0,42439195.23
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",8500010.0,2562125.0
2015,9/2015,Fomento,9090/2015,"Dirección General de Industria, Energía y Minas",120000.0,92785.0
2015,B/2015,Empleo y Economía,,,25026700.0,15062396.26
2015,B/2015,Empleo y Economía,B080/2015,Dirección General de Empleo y Juventud,1553200.0,2839850.48
2015,B/2015,Empleo y Economía,B110/2015,"Dirección General de Economía, Competitividad y Comercio",772000.0,770391.14
2015,B/2015,Empleo y Economía,B100/2015,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",250000.0,187871.11
2015,B/2015,Empleo y Economía,B120/2015,Dirección General de Turismo y Artesanía,250000.0,250000.0
2015,B/2015,Empleo y Economía,B090/2015,Dirección General de Formación,19760000.0,8419547.17
2015,B/2015,Empleo y Economía,B030/2015,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,2441500.0,2594736.36
2015,H/2015,Sanidad y Asuntos Sociales,,,191971300.0,167071892.35
2015,H/2015,Sanidad y Asuntos Sociales,H110/2015,Secretaría General de Asuntos Sociales y Voluntariado,445730.0,445730.0
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",142978480.0,122297108.76
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",,478606.29
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",46963090.0,42271110.05
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",1584000.0,1579337.25
2015,7/2015,Presidencia de la Junta,,,3168100.0,1526077.58
2015,7/2015,Presidencia de la Junta,7050/2015,Dirección General de Coordinación y Administración Local,2546100.0,1506077.58
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,100000.0,20000.0
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,32000.0,
2015,7/2015,Presidencia de la Junta,7080/2015,Dirección General de la Función Pública y Justicia,490000.0,
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,459012790.0,499048468.88
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N050/2015,Dirección General de Gestión Económica e Infraestructuras,764580.0,764577.71
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,458248210.0,498283891.17
2015,A/2015,"Educación, Cultura y Deportes",,,166452580.0,156765471.88
2015,A/2015,"Educación, Cultura y Deportes",A050/2015,"Dirección General de Organización, Calidad Educativa y Formación Profesional",155518300.0,153099521.99
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",8723030.0,1369103.37
2015,A/2015,"Educación, Cultura y Deportes",A090/2015,Dirección General de Deportes,1741250.0,1885910.77
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,470000.0,410935.75
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,2793000.0,2833912.46
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,2793000.0,2833912.46
2015,1/2015,Cortes de Castilla-La Mancha,,,8588000.0,8588000.0
2015,1/2015,Cortes de Castilla-La Mancha,1010/2015,Cortes de Castilla-La Mancha,8588000.0,8588000.0
2015,D/2015,Agricultura,,,9019510.0,6123513.69
2015,D/2015,Agricultura,D120/2015,Dirección General de Calidad e Impacto Ambiental,105000.0,
2015,D/2015,Agricultura,D020/2015,Secretaría General,100000.0,93046.87
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,2651010.0,1654820.46
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,6143500.0,4375646.36
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,20000.0,
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,90000.0,90000.0
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,90000.0,90000.0
2016,9/2016,Fomento,,,49927910.0,48634923.32
2016,9/2016,Fomento,9030/2016,Dirección General de Carreteras y Transportes,40437470.0,43360165.26
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,9490440.0,5274758.06
2016,B/2016,"Economía, Empresas y Empleo",,,31879000.0,21368480.09
2016,B/2016,"Economía, Empresas y Empleo",B070/2016,"Dirección General de Industria, Energía y Minería",60000.0,
2016,B/2016,"Economía, Empresas y Empleo",B110/2016,"Dirección General de Empresas, Competitividad e Internacionalización",550000.0,475820.15
2016,B/2016,"Economía, Empresas y Empleo",B080/2016,Dirección General de Programas de Empleo,11466000.0,2702594.8
2016,B/2016,"Economía, Empresas y Empleo",B120/2016,"Dirección General de Turismo, Comercio y Artesanía",310000.0,321124.46
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",18543000.0,17368940.68
2016,B/2016,"Economía, Empresas y Empleo",B030/2016,Viceconsejería de Empleo y Relaciones Laborales,950000.0,500000.0
2016,H/2016,Bienestar Social,,,207251050.0,161114014.59
2016,H/2016,Bienestar Social,H050/2016,Dirección General de Acción Social y Cooperación,31384590.0,21680827.47
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,45808860.0,44855117.4
2016,H/2016,Bienestar Social,H030/2016,Dirección General de Atención a la Dependencia,106418280.0,72474443.9
2016,H/2016,Bienestar Social,H070/2016,Dirección General de Familias y Menores,23639320.0,22103625.82
2016,7/2016,Presidencia de la Junta,,,703000.0,175926.36
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,535000.0,15750.0
2016,7/2016,Presidencia de la Junta,7050/2016,Dirección General de Relaciones Institucionales y Asuntos Europeos,43000.0,37619.08
2016,7/2016,Presidencia de la Junta,7070/2016,Dirección General de Promoción Institucional,125000.0,122557.28
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,492261420.0,519998734.07
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,491496840.0,519323361.1
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,764580.0,675372.97
2016,A/2016,"Educación, Cultura y Deportes",,,166417780.0,153632609.71
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,154992780.0,150947679.48
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,520000.0,387000.0
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,3300000.0,1427328.32
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",7605000.0,870601.91
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,2836000.0,2598877.12
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,2836000.0,2598877.12
2016,8/2016,Hacienda y Administraciones Públicas,,,811100.0,428553.88
2016,8/2016,Hacienda y Administraciones Públicas,8030/2016,Viceconsejería de Administración Local y Coordinación Administrativa,111100.0,251860.5
2016,8/2016,Hacienda y Administraciones Públicas,8080/2016,Dirección General de la Función Pública,700000.0,176693.38
