Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,42,A entidades públicas de la Junta (cap. 4),,,,,267296210.0,238949765.87
2011,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,66800940.0,64590058.74
2011,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2011/421/01,A Infraestructuras de Agua de Castilla-La Mancha,13982170.0,15732170.0
2011,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),8100/2011/421/00,A Entidades Públicas,65000.0,
2011,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7120/2011/421/00,A Entidades Públicas,52753770.0,48857888.74
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,22589510.0,31831742.82
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D110/2011/420/00,A empresas públicas de la Junta,2168960.0,2168740.07
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2011/420/00,A empresas públicas Junta,,1211672.33
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9090/2011/420/00,A empresas públicas de la Junta,2150000.0,4723628.1
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D080/2011/420/00,A empresas públicas Junta,,36037.79
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D090/2011/420/00,A empresas públicas de la Junta,1600000.0,2157959.07
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),A070/2011/420/00,A empresas públicas de la Junta,932240.0,1448605.31
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),8080/2011/420/00,A empresas públicas de la Junta,3026000.0,2310449.73
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9080/2011/420/00,A empresas públicas de la Junta,421610.0,339627.5
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9040/2011/420/00,A empresas públicas de la Junta,500000.0,125000.0
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2011/420/00,A empresas públicas de la Junta,1074400.0,1074392.2
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),L010/2011/420/00,A empresas públicas Junta,,4500.0
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2011/420/00,A empresas públicas de la Junta,820000.0,910012.06
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B020/2011/420/02,A Don Quijote 2005,,7030728.11
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7110/2011/420/00,A empresas públicas de la Junta,2500.0,
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),8100/2011/420/02,"A la sociedad Conmemorac Cultural Don Quijote,S.A.",8370000.0,6696000.0
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),M020/2011/420/00,A empresas públicas Junta,,90000.0
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),H090/2011/420/00,A empresas públicas de la Junta,20400.0,1000.0
2011,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2011/420/00,A empresas públicas de la Junta,1503400.0,1503390.55
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,171843060.0,138605142.66
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2011/422/03,UCLM gastos de funcionamiento,156644000.0,125315200.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2011/422/02,Ayudas a centros asociados de la UNED,514250.0,668525.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2011/422/01,Actuaciones investigación,,37707.81
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2011/422/00,A Universidades públicas,1390500.0,3698684.43
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7110/2011/422/00,A Universidades públicas,27500.0,9912.58
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2011/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,9166120.0,7332896.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A090/2011/422/00,A Universidades públicas,150000.0,36120.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7080/2011/422/00,A Universidades públicas,,40250.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),L010/2011/422/00,A Universidades públicas,299990.0,187990.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9070/2011/422/00,A Universidades públicas,20000.0,
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2011/422/00,A Universidades públicas,84000.0,191166.54
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),M020/2011/422/00,A Universidades públicas,246000.0,37678.14
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),8040/2011/422/00,A Universidades públicas,98960.0,11921.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2011/422/00,A Universidades públicas,,34000.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),8080/2011/422/00,A Universidades públicas,22000.0,
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A020/2011/422/00,A Universidades públicas,582300.0,206160.26
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B030/2011/422/00,A Universidades públicas,50000.0,18796.75
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),M030/2011/422/00,A Universidades públicas,70860.0,57269.59
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D030/2011/422/00,A Universidades públicas,60000.0,30000.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H040/2011/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,30000.0,30000.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H040/2011/422/01,Actuaciones de investigación,180000.0,90000.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H040/2011/422/00,A Universidades públicas,576280.0,171595.9
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B040/2011/422/00,A Universidades públicas,68000.0,27375.36
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),K010/2011/422/00,A Universidades públicas,38000.0,47005.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2011/422/00,A Universidades públicas,110000.0,19870.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9080/2011/422/00,A Universidades públicas,18000.0,
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9030/2011/422/00,A Universidades públicas,50000.0,47235.8
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),8100/2011/422/00,A Universidades públicas,58000.0,17500.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),8100/2011/422/02,Ayudas a centros asociados de la UNED,12000.0,12000.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H100/2011/422/00,A Universidades públicas,162200.0,5655.0
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H100/2011/422/02,Ayudas a centros asociados de la UNED,28000.0,
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H090/2011/422/00,A Universidades públicas,401890.0,141627.5
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B050/2011/422/00,A Universidades públicas,87250.0,
2011,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9060/2011/422/00,A Universidades públicas,596960.0,81000.0
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,6062700.0,3922821.65
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),M030/2011/429/00,A otros entes públicos,1300010.0,1185996.97
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),H060/2011/429/03,Consejo Regional  de la Juventud,250000.0,
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A020/2011/429/00,A otros entes públicos,1810190.0,1098169.71
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B060/2011/429/00,A otros entes públicos,2000.0,
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B060/2011/429/03,Consejo Regional  de la Juventud,239400.0,324520.0
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A080/2011/429/08,Parque arqueológico de Segóbriga,299250.0,
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7120/2011/429/02,Consejo asesor de RTVE,111200.0,25000.0
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A080/2011/429/07,Parque arqueológico de Recópolis,299250.0,
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A080/2011/429/06,Parque arqueológico de Alarcos,555750.0,444600.0
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A080/2011/429/05,Parque arqueológico de Carranque,641250.0,513000.0
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),8080/2011/429/03,Consejo Regional  de la Juventud,54100.0,
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A070/2011/429/00,A otros entes públicos,411300.0,287534.97
2011,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),H100/2011/429/00,A otros entes públicos,89000.0,44000.0
2012,42,A entidades públicas de la Junta (cap. 4),,,,,193880390.0,216864578.52
2012,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,51033770.0,51033770.0
2012,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7040/2012/421/00,A Entidades Públicas,40353770.0,40353770.0
2012,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2012/421/01,A Infraestructuras de Agua de Castilla-La Mancha,10680000.0,10680000.0
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,10968050.0,26448106.82
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),A070/2012/420/00,A empresas públicas de la Junta,11250.0,11249.83
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9090/2012/420/00,A empresas públicas de la Junta,1660000.0,
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2012/420/00,A empresas públicas de la Junta,1523700.0,450510.0
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B110/2012/420/00,A empresas públicas de la Junta,2187920.0,447196.5
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),8040/2012/420/00,A empresas públicas Junta,,20523249.88
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B080/2012/420/00,A empresas públicas de la Junta,271090.0,209234.5
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2012/420/00,A empresas públicas de la Junta,2118400.0,1760860.65
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2012/420/00,A empresas públicas de la Junta,1778570.0,1778570.0
2012,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2012/420/00,A empresas públicas de la Junta,1417120.0,1267235.46
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,24884260.0,33123693.09
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7040/2012/423/10,Fundación para la promoción de Castilla-,,8255000.0
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B030/2012/423/06,Jurado arbitral laboral de Castilla-La Mancha,450000.0,450000.0
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2012/423/03,Fund gral de M.A. de C-LM. En liquidación,1409810.0,1040494.3
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2012/423/08,Parque científico y tecnológico de albacete ,2350000.0,2221166.35
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H040/2012/423/04,Fundación sociosanitaria de Castilla-La Mancha,2040000.0,2040000.0
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A020/2012/423/02,Fundación cultura y deporte de Castilla-La Mancha,1000000.0,2286107.5
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D120/2012/423/03,Fund gral de M.A. de C-LM. En liquidación,70730.0,70725.08
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2012/423/04,Fundación sociosanitaria de Castilla la Mancha,400000.0,
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N020/2012/423/04,Fundación sociosanitaria de Castilla la Mancha,403520.0,
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H090/2012/423/04,Fundación sociosanitaria de Castilla-La Mancha,15407880.0,15407880.0
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2012/423/08,Parque científico y tecnológico de albacete ,382570.0,382569.86
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2012/423/07,Fundación Ínsula Barataria. En liquidación,240000.0,240000.0
2012,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D100/2012/423/03,Fund gral de M.A. de C-LM. En liquidación,729750.0,729750.0
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,104933110.0,105267263.69
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B110/2012/422/02,Ayudas a centros asociados de la UNED,20260.0,
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2012/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2012/422/03,UCLM gastos de funcionamiento,98147400.0,98147400.0
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2012/422/00,A Universidades públicas,7570.0,562419.72
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2012/422/01,Actuaciones investigación,,130000.0
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2012/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,5877050.0,5877050.0
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D030/2012/422/00,A Universidades públicas,126000.0,
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B090/2012/422/00,A Universidades públicas,18800.0,5125.45
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9060/2012/422/00,A Universidades públicas,80000.0,
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B080/2012/422/00,A Universidades públicas,73100.0,37237.57
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A050/2012/422/00,A Universidades públicas,74380.0,
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),8040/2012/422/00,A Universidades públicas,,11921.0
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H040/2012/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,30000.0,30000.0
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),K010/2012/422/00,A Universidades públicas,6060.0,2909.95
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H070/2012/422/00,A Universidades públicas,10000.0,10000.0
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H060/2012/422/00,A Universidades públicas,16970.0,
2012,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),7080/2012/422/00,A Universidades públicas,8400.0,16080.0
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,2061200.0,991744.92
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A070/2012/429/00,A otros entes públicos,112950.0,90358.48
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7040/2012/429/02,Consejo asesor de RTVE,21250.0,21250.0
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A080/2012/429/06,Parque arqueológico de Alarcos,377910.0,283432.5
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A080/2012/429/05,Parque arqueológico de Carranque,436050.0,327036.99
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2012/429/00,A otros entes públicos,500000.0,234634.5
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A080/2012/429/08,Parque arqueológico de Segóbriga,203490.0,
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A050/2012/429/00,A otros entes públicos,104660.0,32.45
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),H060/2012/429/00,A otros entes públicos,35000.0,35000.0
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B080/2012/429/03,Consejo Regional  de la Juventud,64400.0,
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B080/2012/429/00,A otros entes públicos,2000.0,
2012,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A080/2012/429/07,Parque arqueológico de Recópolis,203490.0,
2013,42,A entidades públicas de la Junta (cap. 4),,,,,175275870.0,185997061.94
2013,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,49033770.0,49033770.0
2013,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7040/2013/421/00,A Entidades Públicas,38353770.0,38353770.0
2013,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2013/421/01,A Infraestructuras de Agua de Castilla-La Mancha,10680000.0,10680000.0
2013,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,2457750.0,4339830.93
2013,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B110/2013/420/00,A empresas públicas de la Junta,1005210.0,414210.0
2013,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2013/420/00,A empresas públicas Junta,,634268.8
2013,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2013/420/00,A empresas públicas de la Junta,732570.0,1843376.3
2013,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2013/420/00,A empresas públicas de la Junta,719970.0,1227709.32
2013,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2013/420/00,A empresas públicas Junta,,220266.51
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,18698390.0,27442602.71
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2013/423/08,Parque científico y tecnológico de albacete ,952600.0,1254540.02
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2013/423/03,Fund gral de M.A. de C-LM. En liquidación,300000.0,3071.04
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2013/423/11,Fundación Parque Científico y Tecnológic,,288944.0
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H040/2013/423/04,Fundación sociosanitaria de Castilla-La Mancha,6458050.0,6458050.0
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2013/423/02,Fundación cultura y deporte de Castilla-La Mancha,746700.0,746700.0
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2013/423/12,Fundación Hospital Nacional de Parapléji,,323777.65
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7040/2013/423/10,Fundación para la promoción de Castilla-,,8520000.0
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N020/2013/423/04,Fundación sociosanitaria de Castilla la Mancha,403520.0,
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B100/2013/423/05,Fundación para el fomento de la innovaci,,10000.0
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2013/423/08,Parque científico y tecnológico de albacete ,382570.0,382570.0
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H090/2013/423/04,Fundación sociosanitaria de Castilla-La Mancha,9004950.0,9004950.0
2013,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B030/2013/423/06,Jurado arbitral laboral de Castilla-La Mancha,450000.0,450000.0
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,104754910.0,104699338.34
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B120/2013/422/02,Ayudas a centros asociados de la UNED,28240.0,
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),B120/2013/422/01,Actuaciones de investigación,3000.0,
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D030/2013/422/00,A Universidades públicas,95000.0,
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9060/2013/422/00,A Universidades públicas,60000.0,
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H060/2013/422/00,A Universidades públicas,,5655.0
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H110/2013/422/00,A Universidades públicas,10000.0,
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2013/422/01,Actuaciones investigación,,130000.0
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2013/422/00,A Universidades públicas,97100.0,97096.97
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2013/422/03,UCLM gastos de funcionamiento,98147400.0,98147400.0
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2013/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A050/2013/422/00,A Universidades públicas,,5016.37
2013,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2013/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,5877050.0,5877050.0
2013,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,331050.0,481519.96
2013,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B080/2013/429/00,A otros entes públicos,4000.0,
2013,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7040/2013/429/02,Consejo asesor de RTVE,21250.0,21250.0
2013,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B080/2013/429/03,Consejo Regional  de la Juventud,64000.0,
2013,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A050/2013/429/00,A otros entes públicos,,7467.06
2013,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2013/429/00,A otros entes públicos,241800.0,416802.9
2013,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A090/2013/429/00,A otros entes públicos,,36000.0
2014,42,A entidades públicas de la Junta (cap. 4),,,,,189445270.0,206697290.88
2014,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,55192170.0,54292170.0
2014,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2014/421/01,A Infraestructuras de Agua de Castilla-La Mancha,18838400.0,17938400.0
2014,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7040/2014/421/10,Grupo Radiotelevisión de Castilla-La Mancha,36353770.0,36353770.0
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,4591850.0,6758519.78
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B110/2014/420/60,Grupo Instituto de Finanzas de C-LM,493780.0,
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B110/2014/420/65,Sociedad para el Desarrollo Industrial de C-LM,30000.0,
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),A080/2014/420/03,"Gestión Ambiental de Castilla-La Mancha,",,36413.03
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2014/420/55,Gestión de Infraestructuras de C-LM,,2690615.0
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2014/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1271250.0,1519485.68
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2014/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",594810.0,737441.14
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2014/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",307300.0,220296.29
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B120/2014/420/02,A Don Quijote 2005,,883417.97
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2014/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",430000.0,670850.67
2014,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B110/2014/420/55,Gestión de Infraestructuras de Castilla-La Mancha,1464710.0,
2014,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,19796270.0,30686196.88
