Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,30,Venta de bienes,,,,,915160.0,393506.06
2011,30,Venta de bienes,300,Venta de publicaciones,,,16000.0,4389.5
2011,30,Venta de bienes,300,Venta de publicaciones,A020/2011/300/00,Venta de publicaciones,15000.0,3725.93
2011,30,Venta de bienes,300,Venta de publicaciones,7040/2011/300/00,Venta de publicaciones,1000.0,663.57
2011,30,Venta de bienes,301,Venta de productos agropecuarios,,,34200.0,38508.7
2011,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2011/301/00,Venta de productos agropecuarios,34200.0,38508.7
2011,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,62500.0,44441.11
2011,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2011/302/00,Venta de impresos de autoliquidación,62500.0,44441.11
2011,30,Venta de bienes,303,Venta de cartones del bingo,,,150000.0,90641.4
2011,30,Venta de bienes,303,Venta de cartones del bingo,8020/2011/303/00,Venta de cartones del bingo,150000.0,90641.4
2011,30,Venta de bienes,309,Venta de otros bienes,,,652460.0,215525.35
2011,30,Venta de bienes,309,Venta de otros bienes,A020/2011/309/00,Venta de otros bienes,2700.0,1768.49
2011,30,Venta de bienes,309,Venta de otros bienes,H020/2011/309/00,Venta de otros bienes,42500.0,41680.94
2011,30,Venta de bienes,309,Venta de otros bienes,N020/2011/309/00,Venta de otros bienes,603860.0,165799.78
2011,30,Venta de bienes,309,Venta de otros bienes,7040/2011/309/00,Venta de otros bienes,1000.0,
2011,30,Venta de bienes,309,Venta de otros bienes,D020/2011/309/00,Venta de otros bienes,2400.0,5145.69
2011,30,Venta de bienes,309,Venta de otros bienes,9020/2011/309/00,Venta de otros bienes,,1130.45
2012,30,Venta de bienes,,,,,644830.0,702113.21
2012,30,Venta de bienes,300,Venta de publicaciones,,,16000.0,230.87
2012,30,Venta de bienes,300,Venta de publicaciones,A020/2012/300/00,Venta de publicaciones,15000.0,
2012,30,Venta de bienes,300,Venta de publicaciones,7040/2012/300/00,Venta de publicaciones,1000.0,230.87
2012,30,Venta de bienes,301,Venta de productos agropecuarios,,,55000.0,25948.29
2012,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2012/301/00,Venta de productos agropecuarios,55000.0,25948.29
2012,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,48400.0,35090.9
2012,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2012/302/00,Venta de impresos de autoliquidación,48400.0,35090.9
2012,30,Venta de bienes,303,Venta de cartones del bingo,,,88470.0,75352.04
2012,30,Venta de bienes,303,Venta de cartones del bingo,8020/2012/303/00,Venta de cartones del bingo,88470.0,75352.04
2012,30,Venta de bienes,309,Venta de otros bienes,,,436960.0,565491.11
2012,30,Venta de bienes,309,Venta de otros bienes,9020/2012/309/00,Venta de otros bienes,,299.4
2012,30,Venta de bienes,309,Venta de otros bienes,A020/2012/309/00,Venta de otros bienes,2700.0,
2012,30,Venta de bienes,309,Venta de otros bienes,7040/2012/309/00,Venta de otros bienes,1000.0,
2012,30,Venta de bienes,309,Venta de otros bienes,H020/2012/309/00,Venta de otros bienes,42000.0,25453.19
2012,30,Venta de bienes,309,Venta de otros bienes,N020/2012/309/00,Venta de otros bienes,388460.0,533153.27
2012,30,Venta de bienes,309,Venta de otros bienes,D020/2012/309/00,Venta de otros bienes,2800.0,6585.25
2013,30,Venta de bienes,,,,,342910.0,1209804.21
2013,30,Venta de bienes,300,Venta de publicaciones,,,2000.0,5869.19
2013,30,Venta de bienes,300,Venta de publicaciones,7040/2013/300/00,Venta de publicaciones,1000.0,300.22
2013,30,Venta de bienes,300,Venta de publicaciones,A020/2013/300/00,Venta de publicaciones,1000.0,5568.97
2013,30,Venta de bienes,301,Venta de productos agropecuarios,,,20000.0,46358.02
2013,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2013/301/00,Venta de productos agropecuarios,20000.0,46358.02
2013,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,36830.0,17972.75
2013,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2013/302/00,Venta de impresos de autoliquidación,36830.0,17972.75
2013,30,Venta de bienes,303,Venta de cartones del bingo,,,77560.0,65969.54
2013,30,Venta de bienes,303,Venta de cartones del bingo,8020/2013/303/00,Venta de cartones del bingo,77560.0,65969.54
2013,30,Venta de bienes,309,Venta de otros bienes,,,206520.0,1073634.71
2013,30,Venta de bienes,309,Venta de otros bienes,A020/2013/309/00,Venta de otros bienes,1500.0,49.92
2013,30,Venta de bienes,309,Venta de otros bienes,D020/2013/309/00,Venta de otros bienes,3000.0,7414.94
2013,30,Venta de bienes,309,Venta de otros bienes,7040/2013/309/00,Venta de otros bienes,1000.0,
2013,30,Venta de bienes,309,Venta de otros bienes,8020/2013/309/00,Venta de otros bienes,,8600.84
2013,30,Venta de bienes,309,Venta de otros bienes,N020/2013/309/00,Venta de otros bienes,189020.0,855678.06
2013,30,Venta de bienes,309,Venta de otros bienes,H020/2013/309/00,Venta de otros bienes,12000.0,201890.95
2014,30,Venta de bienes,,,,,537180.0,548675.17
2014,30,Venta de bienes,300,Venta de publicaciones,,,51000.0,10680.99
2014,30,Venta de bienes,300,Venta de publicaciones,A020/2014/300/00,Venta de publicaciones,50000.0,10369.13
2014,30,Venta de bienes,300,Venta de publicaciones,7040/2014/300/00,Venta de publicaciones,1000.0,311.86
2014,30,Venta de bienes,301,Venta de productos agropecuarios,,,60000.0,66410.37
2014,30,Venta de bienes,301,Venta de productos agropecuarios,I010/2014/301/00,Venta prod agropecuarios,,7219.27
2014,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2014/301/00,Venta de productos agropecuarios,60000.0,59191.1
2014,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,17680.0,9469.55
2014,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2014/302/00,Venta de impresos de autoliquidación,17680.0,9469.55
2014,30,Venta de bienes,303,Venta de cartones del bingo,,,64730.0,21186.38
2014,30,Venta de bienes,303,Venta de cartones del bingo,8020/2014/303/00,Venta de cartones del bingo,64730.0,21186.38
2014,30,Venta de bienes,309,Venta de otros bienes,,,343770.0,440927.88
2014,30,Venta de bienes,309,Venta de otros bienes,8020/2014/309/00,Venta de otros bienes,,3.6
2014,30,Venta de bienes,309,Venta de otros bienes,N020/2014/309/00,Venta de otros bienes,279570.0,381183.39
2014,30,Venta de bienes,309,Venta de otros bienes,D020/2014/309/00,Venta de otros bienes,10200.0,2261.33
2014,30,Venta de bienes,309,Venta de otros bienes,H020/2014/309/00,Venta de otros bienes,54000.0,57479.56
2015,30,Venta de bienes,,,,,450880.0,446100.32
2015,30,Venta de bienes,300,Venta de publicaciones,,,31000.0,18651.98
2015,30,Venta de bienes,300,Venta de publicaciones,A020/2015/300/00,Venta de publicaciones,30000.0,18651.98
2015,30,Venta de bienes,300,Venta de publicaciones,7040/2015/300/00,Venta de publicaciones,1000.0,
2015,30,Venta de bienes,301,Venta de productos agropecuarios,,,90300.0,68881.63
2015,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2015/301/00,Venta de productos agropecuarios,90300.0,68881.63
2015,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,8500.0,5009.06
2015,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2015/302/00,Venta de impresos de autoliquidación,8500.0,5009.06
2015,30,Venta de bienes,309,Venta de otros bienes,,,321080.0,353557.65
2015,30,Venta de bienes,309,Venta de otros bienes,H020/2015/309/00,Venta de otros bienes,50000.0,39925.24
2015,30,Venta de bienes,309,Venta de otros bienes,D020/2015/309/00,Venta de otros bienes,3000.0,2460.0
2015,30,Venta de bienes,309,Venta de otros bienes,N020/2015/309/00,Venta de otros bienes,268080.0,311172.41
2016,30,Venta de bienes,,,,,436300.0,368235.61
2016,30,Venta de bienes,300,Venta de publicaciones,,,26000.0,2099.92
2016,30,Venta de bienes,300,Venta de publicaciones,A020/2016/300/00,Venta de publicaciones,25000.0,2099.92
2016,30,Venta de bienes,300,Venta de publicaciones,8020/2016/300/00,Venta de publicaciones,1000.0,
2016,30,Venta de bienes,301,Venta de productos agropecuarios,,,80000.0,52782.3
2016,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2016/301/00,Venta de productos agropecuarios,70000.0,34843.34
2016,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2016/301/00,Venta de productos agropecuarios,10000.0,17938.96
2016,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,6550.0,2122.8
2016,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2016/302/00,Venta de impresos de autoliquidación,6550.0,2122.8
2016,30,Venta de bienes,309,Venta de otros bienes,,,323750.0,311230.59
2016,30,Venta de bienes,309,Venta de otros bienes,N020/2016/309/00,Venta de otros bienes,271250.0,217748.25
2016,30,Venta de bienes,309,Venta de otros bienes,8020/2016/309/00,Venta de otros bienes,,0.12
2016,30,Venta de bienes,309,Venta de otros bienes,A020/2016/309/00,Venta de otros bienes,,72.18
2016,30,Venta de bienes,309,Venta de otros bienes,H020/2016/309/00,Venta de otros bienes,49500.0,40448.86
2016,30,Venta de bienes,309,Venta de otros bienes,J010/2016/309/00,Venta de otros bienes,,52192.78
2016,30,Venta de bienes,309,Venta de otros bienes,D020/2016/309/00,Venta de otros bienes,3000.0,768.4
2017,30,Venta de bienes,,,,,434580.0,606734.4
2017,30,Venta de bienes,300,Venta de publicaciones,,,19000.0,2157.39
2017,30,Venta de bienes,300,Venta de publicaciones,A020/2017/300/00,Venta de publicaciones,19000.0,2157.39
2017,30,Venta de bienes,301,Venta de productos agropecuarios,,,78000.0,143290.71
2017,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2017/301/00,Venta de productos agropecuarios,28000.0,119683.49
2017,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2017/301/00,Venta de productos agropecuarios,50000.0,23607.22
2017,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,5000.0,1448.5
2017,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2017/302/00,Venta de impresos de autoliquidación,5000.0,1448.5
2017,30,Venta de bienes,309,Venta de otros bienes,,,332580.0,459837.8
2017,30,Venta de bienes,309,Venta de otros bienes,G020/2017/309/00,Venta de otros bienes,,110.16
2017,30,Venta de bienes,309,Venta de otros bienes,N020/2017/309/00,Venta de otros bienes,274280.0,374432.7
2017,30,Venta de bienes,309,Venta de otros bienes,A020/2017/309/00,Venta de otros bienes,,12.12
2017,30,Venta de bienes,309,Venta de otros bienes,J010/2017/309/00,Venta de otros bienes,,35379.61
2017,30,Venta de bienes,309,Venta de otros bienes,H020/2017/309/00,Venta de otros bienes,57300.0,43094.21
2017,30,Venta de bienes,309,Venta de otros bienes,D020/2017/309/00,Venta de otros bienes,1000.0,6809.0
2018,30,Venta de bienes,,,,,536730.0,533882.02
2018,30,Venta de bienes,300,Venta de publicaciones,,,19000.0,9528.1
2018,30,Venta de bienes,300,Venta de publicaciones,A020/2018/300/00,Venta de publicaciones,19000.0,9528.1
2018,30,Venta de bienes,301,Venta de productos agropecuarios,,,162230.0,95510.58
2018,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2018/301/00,Venta de productos agropecuarios,127230.0,64829.78
2018,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2018/301/00,Venta de productos agropecuarios,35000.0,30680.8
2018,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,,1497.5
2018,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2018/302/00,Venta impresos autoliquid,,1497.5
2018,30,Venta de bienes,309,Venta de otros bienes,,,355500.0,427345.84
2018,30,Venta de bienes,309,Venta de otros bienes,N020/2018/309/00,Venta de otros bienes,287900.0,337301.29
2018,30,Venta de bienes,309,Venta de otros bienes,H020/2018/309/00,Venta de otros bienes,52600.0,44227.91
2018,30,Venta de bienes,309,Venta de otros bienes,J010/2018/309/00,Venta de otros bienes,10000.0,44894.64
2018,30,Venta de bienes,309,Venta de otros bienes,D020/2018/309/00,Venta de otros bienes,5000.0,922.0
2019,30,Venta de bienes,,,,,536730.0,1259382.63
2019,30,Venta de bienes,300,Venta de publicaciones,,,19000.0,4683.33
2019,30,Venta de bienes,300,Venta de publicaciones,A020/2019/300/00,Venta de publicaciones,19000.0,4683.33
2019,30,Venta de bienes,301,Venta de productos agropecuarios,,,162230.0,97856.8
2019,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2019/301/00,Venta de productos agropecuarios,127230.0,104141.99
2019,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2019/301/00,Venta de productos agropecuarios,35000.0,-6285.19
2019,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,,1085.4
2019,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2019/302/00,Venta impresos autoliquid,,1085.4
2019,30,Venta de bienes,309,Venta de otros bienes,,,355500.0,1155757.1
2019,30,Venta de bienes,309,Venta de otros bienes,9020/2019/309/00,Venta de otros bienes,,671411.08
2019,30,Venta de bienes,309,Venta de otros bienes,N020/2019/309/00,Venta de otros bienes,287900.0,437521.21
2019,30,Venta de bienes,309,Venta de otros bienes,J010/2019/309/00,Venta de otros bienes,10000.0,706.82
2019,30,Venta de bienes,309,Venta de otros bienes,H020/2019/309/00,Venta de otros bienes,52600.0,41258.91
2019,30,Venta de bienes,309,Venta de otros bienes,D020/2019/309/00,Venta de otros bienes,5000.0,4859.08
2020,30,Venta de bienes,,,,,570090.0,571686.97
2020,30,Venta de bienes,300,Venta de publicaciones,,,19000.0,244.29
2020,30,Venta de bienes,300,Venta de publicaciones,A020/2020/300/00,Venta de publicaciones,19000.0,
2020,30,Venta de bienes,300,Venta de publicaciones,8020/2020/300/00,Venta de publicaciones,,244.29
2020,30,Venta de bienes,301,Venta de productos agropecuarios,,,125000.0,32172.31
2020,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2020/301/00,Venta de productos agropecuarios,100000.0,22864.21
2020,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2020/301/00,Venta de productos agropecuarios,25000.0,
2020,30,Venta de bienes,301,Venta de productos agropecuarios,8020/2020/301/00,Venta prod agropecuarios,,9308.1
2020,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,1400.0,270.3
2020,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2020/302/00,Venta de impresos de autoliquidación,1400.0,270.3
2020,30,Venta de bienes,309,Venta de otros bienes,,,424690.0,539000.07
2020,30,Venta de bienes,309,Venta de otros bienes,J010/2020/309/00,Venta de otros bienes,,5.0
2020,30,Venta de bienes,309,Venta de otros bienes,D020/2020/309/00,Venta de otros bienes,5000.0,
2020,30,Venta de bienes,309,Venta de otros bienes,H020/2020/309/00,Venta de otros bienes,54090.0,
2020,30,Venta de bienes,309,Venta de otros bienes,8020/2020/309/00,Venta de otros bienes,,42333.76
2020,30,Venta de bienes,309,Venta de otros bienes,N020/2020/309/00,Venta de otros bienes,365600.0,496661.31
2021,30,Venta de bienes,,,,,560110.0,537945.28
2021,30,Venta de bienes,300,Venta de publicaciones,,,,749.43
2021,30,Venta de bienes,300,Venta de publicaciones,8020/2021/300/00,Venta de publicaciones,,749.43
2021,30,Venta de bienes,301,Venta de productos agropecuarios,,,115000.0,32988.27
2021,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2021/301/00,Venta de productos agropecuarios,15000.0,
2021,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2021/301/00,Venta de productos agropecuarios,100000.0,29267.96
2021,30,Venta de bienes,301,Venta de productos agropecuarios,8020/2021/301/00,Venta prod agropecuarios,,3720.31
2021,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,,241.8
2021,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2021/302/00,Venta impresos autoliquid,,241.8
2021,30,Venta de bienes,309,Venta de otros bienes,,,445110.0,503965.78
2021,30,Venta de bienes,309,Venta de otros bienes,H020/2021/309/00,Venta de otros bienes,54090.0,
2021,30,Venta de bienes,309,Venta de otros bienes,D020/2021/309/00,Venta de otros bienes,5000.0,
2021,30,Venta de bienes,309,Venta de otros bienes,8020/2021/309/00,Venta de otros bienes,,40250.29
2021,30,Venta de bienes,309,Venta de otros bienes,J010/2021/309/00,Venta de otros bienes,,212.0
2021,30,Venta de bienes,309,Venta de otros bienes,N020/2021/309/00,Venta de otros bienes,386020.0,463503.49
2022,30,Venta de bienes,,,,,560110.0,660605.13
2022,30,Venta de bienes,300,Venta de publicaciones,,,,1727.03
2022,30,Venta de bienes,300,Venta de publicaciones,A020/2022/300/00,Venta de publicaciones,,1651.84
2022,30,Venta de bienes,300,Venta de publicaciones,B020/2022/300/00,Venta de publicaciones,,75.19
2022,30,Venta de bienes,301,Venta de productos agropecuarios,,,115000.0,57566.27
2022,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2022/301/00,Venta de productos agropecuarios,100000.0,31924.2
2022,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2022/301/00,Venta de productos agropecuarios,15000.0,25642.07
2022,30,Venta de bienes,302,Venta de impresos de autoliquidación,,,,112.7
2022,30,Venta de bienes,302,Venta de impresos de autoliquidación,8020/2022/302/00,Venta impresos autoliquid,,112.7
2022,30,Venta de bienes,309,Venta de otros bienes,,,445110.0,601199.13
2022,30,Venta de bienes,309,Venta de otros bienes,J010/2022/309/00,Venta de otros bienes,,688.94
2022,30,Venta de bienes,309,Venta de otros bienes,H020/2022/309/00,Venta de otros bienes,54090.0,40280.56
2022,30,Venta de bienes,309,Venta de otros bienes,N020/2022/309/00,Venta de otros bienes,386020.0,525961.52
2022,30,Venta de bienes,309,Venta de otros bienes,D020/2022/309/00,Venta de otros bienes,5000.0,
2022,30,Venta de bienes,309,Venta de otros bienes,8020/2022/309/00,Venta de otros bienes,,35.0
2022,30,Venta de bienes,309,Venta de otros bienes,F020/2022/309/00,Venta de otros bienes,,34233.11
2023,30,Venta de bienes,,,,,607930.0,300889.5
2023,30,Venta de bienes,300,Venta de publicaciones,,,10000.0,1444.57
2023,30,Venta de bienes,300,Venta de publicaciones,A020/2023/300/00,Venta de publicaciones,10000.0,1444.57
2023,30,Venta de bienes,301,Venta de productos agropecuarios,,,60000.0,28789.76
2023,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2023/301/00,Venta de productos agropecuarios,50000.0,9803.2
2023,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2023/301/00,Venta de productos agropecuarios,10000.0,18986.56
2023,30,Venta de bienes,309,Venta de otros bienes,,,537930.0,270655.17
2023,30,Venta de bienes,309,Venta de otros bienes,J010/2023/309/00,Venta de otros bienes,,15727.3
2023,30,Venta de bienes,309,Venta de otros bienes,H020/2023/309/00,Venta de otros bienes,30000.0,7464.83
2023,30,Venta de bienes,309,Venta de otros bienes,F020/2023/309/00,Venta de otros bienes,,16813.61
2023,30,Venta de bienes,309,Venta de otros bienes,N020/2023/309/00,Venta de otros bienes,507930.0,230649.43
2024,30,Venta de bienes,,,,,572630.0,
2024,30,Venta de bienes,300,Venta de publicaciones,,,5000.0,
2024,30,Venta de bienes,300,Venta de publicaciones,A020/2024/300/00,Venta de publicaciones,5000.0,
2024,30,Venta de bienes,301,Venta de productos agropecuarios,,,65000.0,
2024,30,Venta de bienes,301,Venta de productos agropecuarios,J010/2024/301/00,Venta de productos agropecuarios,50000.0,
2024,30,Venta de bienes,301,Venta de productos agropecuarios,D020/2024/301/00,Venta de productos agropecuarios,15000.0,
2024,30,Venta de bienes,309,Venta de otros bienes,,,502630.0,
2024,30,Venta de bienes,309,Venta de otros bienes,F020/2024/309/00,Venta de otros bienes,35000.0,
2024,30,Venta de bienes,309,Venta de otros bienes,N020/2024/309/00,Venta de otros bienes,437630.0,
2024,30,Venta de bienes,309,Venta de otros bienes,H020/2024/309/00,Venta de otros bienes,30000.0,
