Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,11426500.0,10667188.93
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,11426500.0,10667188.93
2011,B/2011,"Empleo, Igualdad y Juventud",,,3888000.0,3480767.76
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,3888000.0,3480767.76
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,270000.0,381659.97
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,270000.0,381659.97
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,9000.0,
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,9000.0,
2011,5/2011,Deuda pública,,,1520000.0,2297261.82
2011,5/2011,Deuda pública,5010/2011,Deuda pública,1520000.0,2297261.82
2011,7/2011,Presidencia de la Junta,,,285000.0,1025975.9
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,285000.0,1025975.9
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,375490.0,114229.78
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,375490.0,114229.78
2011,A/2011,"Educación, Ciencia y Cultura",,,124000.0,179491.97
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,124000.0,179491.97
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,67.75
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,67.75
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,2729000.0,6086647.69
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,2729000.0,6086647.69
2011,D/2011,Agricultura y Medio Ambiente,,,3641800.0,3577406.49
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,3641800.0,3577406.49
2011,H/2011,Salud y Bienestar Social,,,936000.0,1643382.66
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,936000.0,1643382.66
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,,2036.22
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,2036.22
2012,9/2012,Fomento,,,12745000.0,10113575.6
2012,9/2012,Fomento,9020/2012,Secretaría General,12745000.0,10113575.6
2012,B/2012,Empleo y Economía,,,4175000.0,2376214.44
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,4175000.0,2376214.44
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,,644.27
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,,644.27
2012,H/2012,Sanidad y Asuntos Sociales,,,1618200.0,2692979.43
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,1618200.0,2692979.43
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,9000.0,
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,9000.0,
2012,5/2012,Deuda pública,,,7040370.0,7953444.28
2012,5/2012,Deuda pública,5010/2012,Deuda pública,7040370.0,7953444.28
2012,7/2012,Presidencia de la Junta,,,335000.0,1250572.81
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,335000.0,1250572.81
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,110890.0,192571.77
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,110890.0,192571.77
2012,A/2012,"Educación, Cultura y Deportes",,,124000.0,408325.67
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,124000.0,408325.67
2012,8/2012,Hacienda,,,2998000.0,5867824.93
2012,8/2012,Hacienda,8020/2012,Secretaría General,2998000.0,5867824.93
2012,D/2012,Agricultura,,,4483000.0,4388096.6
2012,D/2012,Agricultura,D020/2012,Secretaría General,4483000.0,4388096.6
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,,9233.61
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,9233.61
2013,9/2013,Fomento,,,11125000.0,14686124.84
2013,9/2013,Fomento,9020/2013,Secretaría General,11125000.0,14686124.84
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,,61.08
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,,61.08
2013,B/2013,Empleo y Economía,,,3160000.0,3211749.11
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,3160000.0,3211749.11
2013,H/2013,Sanidad y Asuntos Sociales,,,1727000.0,3600697.56
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,1727000.0,3600697.56
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,9000.0,1288053.2
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,9000.0,1288053.2
2013,5/2013,Deuda pública,,,3950000.0,7449220.84
2013,5/2013,Deuda pública,5010/2013,Deuda pública,3950000.0,7449220.84
2013,7/2013,Presidencia de la Junta,,,370000.0,392496.25
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,370000.0,392496.25
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,85350.0,77576.82
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,85350.0,77576.82
2013,A/2013,"Educación, Cultura y Deportes",,,108000.0,475109.97
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,108000.0,475109.97
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,,172.03
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,,172.03
2013,8/2013,Hacienda,,,6839540.0,5634816.67
2013,8/2013,Hacienda,8020/2013,Secretaría General,6839540.0,5634816.67
2013,D/2013,Agricultura,,,4340000.0,5384989.48
2013,D/2013,Agricultura,D020/2013,Secretaría General,4340000.0,5384989.48
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,,3965.8
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,3965.8
2014,9/2014,Fomento,,,11724000.0,11932469.55
2014,9/2014,Fomento,9020/2014,Secretaría General,11724000.0,11932469.55
2014,L/2014,Agencia del Agua de Castilla-La Mancha,,,,40.04
2014,L/2014,Agencia del Agua de Castilla-La Mancha,L010/2014,Agencia del Agua de Castilla-La Mancha,,40.04
2014,B/2014,Empleo y Economía,,,2890000.0,4150718.37
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,2890000.0,4150718.37
2014,H/2014,Sanidad y Asuntos Sociales,,,3090000.0,3115442.86
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,3090000.0,3115442.86
2014,5/2014,Deuda pública,,,6950000.0,10588893.05
2014,5/2014,Deuda pública,5010/2014,Deuda pública,6950000.0,10588893.05
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,9000.0,33711.55
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,9000.0,33711.55
2014,7/2014,Presidencia de la Junta,,,450000.0,704476.43
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,450000.0,704476.43
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,85350.0,245775.16
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,85350.0,245775.16
2014,A/2014,"Educación, Cultura y Deportes",,,,568880.8
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,,568880.8
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,3000.0,
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,3000.0,
2014,8/2014,Hacienda,,,7019470.0,3991448.8
2014,8/2014,Hacienda,8020/2014,Secretaría General,7019470.0,3991448.8
2014,D/2014,Agricultura,,,2985000.0,5999638.35
2014,D/2014,Agricultura,D020/2014,Secretaría General,2985000.0,5999638.35
2015,9/2015,Fomento,,,11979700.0,10643805.72
2015,9/2015,Fomento,9020/2015,Secretaría General,11979700.0,10643805.72
2015,L/2015,Agencia del Agua de Castilla-La Mancha,,,,39.73
2015,L/2015,Agencia del Agua de Castilla-La Mancha,L010/2015,Agencia del Agua de Castilla-La Mancha,,39.73
2015,B/2015,Empleo y Economía,,,3175000.0,2872132.85
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,3175000.0,2872132.85
2015,H/2015,Sanidad y Asuntos Sociales,,,3345000.0,3012622.85
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,3345000.0,3012622.85
2015,5/2015,Deuda pública,,,7039550.0,7064012.49
2015,5/2015,Deuda pública,5010/2015,Deuda pública,7039550.0,7064012.49
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,9000.0,-34270.8
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,9000.0,-34270.8
2015,7/2015,Presidencia de la Junta,,,550000.0,1146725.73
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,550000.0,1146725.73
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,85350.0,366321.94
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,85350.0,366321.94
2015,A/2015,"Educación, Cultura y Deportes",,,406000.0,1156019.19
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,406000.0,1156019.19
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,10401.44
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,10401.44
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,1500.0,5567.36
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,1500.0,5567.36
2015,8/2015,Hacienda,,,6917880.0,5556102.25
2015,8/2015,Hacienda,8020/2015,Secretaría General,6917880.0,5556102.25
2015,D/2015,Agricultura,,,3050000.0,5243578.33
2015,D/2015,Agricultura,D020/2015,Secretaría General,3050000.0,5243578.33
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,,53.25
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,53.25
2016,9/2016,Fomento,,,11675040.0,8198922.41
2016,9/2016,Fomento,9020/2016,Secretaría General,11675040.0,8198922.41
2016,L/2016,Agencia del Agua de Castilla-La Mancha,,,,0.03
2016,L/2016,Agencia del Agua de Castilla-La Mancha,L010/2016,Agencia del Agua de Castilla-La Mancha,,0.03
2016,B/2016,"Economía, Empresas y Empleo",,,3350000.0,3707683.15
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,3350000.0,3707683.15
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10000.0,9218.48
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10000.0,9218.48
2016,5/2016,Deuda pública,,,6850000.0,6956543.45
2016,5/2016,Deuda pública,5010/2016,Deuda pública,6850000.0,6956543.45
2016,H/2016,Bienestar Social,,,1669370.0,646253.14
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,1669370.0,646253.14
2016,7/2016,Presidencia de la Junta,,,130000.0,942291.71
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,130000.0,942291.71
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,85350.0,4412827.95
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,85350.0,4412827.95
2016,A/2016,"Educación, Cultura y Deportes",,,239000.0,390383.96
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,239000.0,390383.96
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,800.0,15.63
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,800.0,15.63
2016,8/2016,Hacienda y Administraciones Públicas,,,5319480.0,3992130.68
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,5319480.0,3992130.68
2016,G/2016,Sanidad,,,1580650.0,2590351.14
2016,G/2016,Sanidad,G020/2016,Secretaría General,1580650.0,2590351.14
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,7550000.0,6831403.72
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,7550000.0,6831403.72
2017,9/2017,Fomento,,,11161230.0,6383136.93
2017,9/2017,Fomento,9020/2017,Secretaría General,11161230.0,6383136.93
2017,L/2017,Agencia del Agua de Castilla-La Mancha,,,,1500.26
2017,L/2017,Agencia del Agua de Castilla-La Mancha,L010/2017,Agencia del Agua de Castilla-La Mancha,,1500.26
2017,B/2017,"Economía, Empresas y Empleo",,,3310000.0,4334324.57
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,3310000.0,4334324.57
2017,5/2017,Deuda pública,,,7000000.0,6254755.18
2017,5/2017,Deuda pública,5010/2017,Deuda pública,7000000.0,6254755.18
2017,H/2017,Bienestar Social,,,258000.0,957214.58
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,258000.0,957214.58
2017,7/2017,Presidencia de la Junta,,,130000.0,825231.7
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,130000.0,825231.7
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,141750.0,2130010.49
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,141750.0,2130010.49
2017,A/2017,"Educación, Cultura y Deportes",,,305000.0,475890.43
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,305000.0,475890.43
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10000.0,20577.31
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10000.0,20577.31
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,800.0,
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,800.0,
2017,8/2017,Hacienda y Administraciones Públicas,,,5492000.0,4072565.35
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,5492000.0,4072565.35
2017,G/2017,Sanidad,,,2109100.0,3227446.46
2017,G/2017,Sanidad,G020/2017,Secretaría General,2109100.0,3227446.46
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,5520000.0,7858315.6
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,5520000.0,7858315.6
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,,,15.61
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,15.61
2018,9/2018,Fomento,,,7402000.0,5390036.15
2018,9/2018,Fomento,9020/2018,Secretaría General,7402000.0,5390036.15
2018,L/2018,Agencia del Agua de Castilla-La Mancha,,,,3934.0
2018,L/2018,Agencia del Agua de Castilla-La Mancha,L010/2018,Agencia del Agua de Castilla-La Mancha,,3934.0
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,,546.85
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,,546.85
2018,B/2018,"Economía, Empresas y Empleo",,,3850000.0,3890813.79
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,3850000.0,3890813.79
2018,H/2018,Bienestar Social,,,1070800.0,357532.93
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,1070800.0,357532.93
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10000.0,650.2
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10000.0,650.2
2018,5/2018,Deuda pública,,,5570760.0,5021307.11
2018,5/2018,Deuda pública,5010/2018,Deuda pública,5570760.0,5021307.11
2018,7/2018,Presidencia de la Junta,,,130000.0,482061.31
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,130000.0,482061.31
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,141750.0,2416810.22
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,141750.0,2416810.22
2018,8/2018,Hacienda y Administraciones Públicas,,,4865290.0,3718783.01
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,4865290.0,3718783.01
2018,A/2018,"Educación, Cultura y Deportes",,,305000.0,364452.09
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,305000.0,364452.09
2018,G/2018,Sanidad,,,2359000.0,3130997.38
2018,G/2018,Sanidad,G020/2018,Secretaría General,2359000.0,3130997.38
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,6490000.0,16074788.67
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,6490000.0,16074788.67
2019,9/2019,Fomento,,,7402000.0,15320675.65
2019,9/2019,Fomento,9020/2019,Secretaría General,7402000.0,15320675.65
2019,L/2019,Agencia del Agua de Castilla-La Mancha,,,,1000.12
2019,L/2019,Agencia del Agua de Castilla-La Mancha,L010/2019,Agencia del Agua de Castilla-La Mancha,,1000.12
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,10000.0,1889.71
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,10000.0,1889.71
2019,B/2019,"Economía, Empresas y Empleo",,,3850000.0,4731470.99
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,3850000.0,4731470.99
2019,A/2019,"Educación, Cultura y Deportes",,,305000.0,483601.39
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,305000.0,483601.39
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,,256.0
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,,256.0
2019,H/2019,Bienestar Social,,,1070800.0,339033.84
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,1070800.0,339033.84
2019,8/2019,Hacienda y Administraciones Públicas,,,4865290.0,3642506.36
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,4865290.0,3642506.36
2019,5/2019,Deuda pública,,,5570760.0,4323227.25
2019,5/2019,Deuda pública,5010/2019,Deuda pública,5570760.0,4323227.25
2019,7/2019,Presidencia de la Junta,,,130000.0,523326.71
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,130000.0,523326.71
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,141750.0,4362182.26
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,141750.0,4362182.26
2019,G/2019,Sanidad,,,2359000.0,1871053.61
2019,G/2019,Sanidad,G020/2019,Secretaría General,2359000.0,1871053.61
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,6490000.0,9254567.35
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,6490000.0,9254567.35
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,,,52.79
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,52.79
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,55580.0,3529022.81
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,55580.0,3529022.81
2020,L/2020,Agencia del Agua de Castilla-La Mancha,,,,963.0
2020,L/2020,Agencia del Agua de Castilla-La Mancha,L010/2020,Agencia del Agua de Castilla-La Mancha,,963.0
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,1305.58
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,1305.58
2020,F/2020,Desarrollo Sostenible,,,699000.0,
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,699000.0,
2020,5/2020,Deuda pública,,,4020000.0,6244310.61
2020,5/2020,Deuda pública,5010/2020,Deuda pública,4020000.0,6244310.61
2020,H/2020,Bienestar Social,,,471830.0,
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,471830.0,
2020,A/2020,"Educación, Cultura y Deportes",,,397500.0,
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,397500.0,
2020,B/2020,"Economía, Empresas y Empleo",,,3870000.0,
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,3870000.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,3768700.0,20156492.14
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,3768700.0,20156492.14
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,,,1825.94
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,1825.94
2020,9/2020,Fomento,,,6555000.0,
2020,9/2020,Fomento,9020/2020,Secretaría General,6555000.0,
2020,7/2020,Presidencia de la Junta,,,430000.0,809317.65
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,430000.0,809317.65
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,7180000.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,7180000.0,
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,500.0,1099.23
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,500.0,1099.23
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,,1894.57
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2020,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,,1894.57
2020,G/2020,Sanidad,,,2501000.0,
2020,G/2020,Sanidad,G020/2020,Secretaría General,2501000.0,
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,82790.0,5196459.81
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,82790.0,5196459.81
2021,L/2021,Agencia del Agua de Castilla-La Mancha,,,,1.61
2021,L/2021,Agencia del Agua de Castilla-La Mancha,L010/2021,Agencia del Agua de Castilla-La Mancha,,1.61
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,157.93
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,157.93
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,,239.77
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,,239.77
2021,F/2021,Desarrollo Sostenible,,,1922400.0,
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,1922400.0,
2021,H/2021,Bienestar Social,,,594340.0,
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,594340.0,
2021,A/2021,"Educación, Cultura y Deportes",,,397500.0,
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,397500.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,5015000.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,5015000.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,4005450.0,26591405.9
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,4005450.0,26591405.9
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,,,,450.81
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2021,Instituto de Promoción Exterior de Castilla-La Mancha,,450.81
2021,9/2021,Fomento,,,4605000.0,
2021,9/2021,Fomento,9020/2021,Secretaría General,4605000.0,
2021,5/2021,Deuda pública,,,2600000.0,5996372.22
2021,5/2021,Deuda pública,5010/2021,Deuda pública,2600000.0,5996372.22
2021,7/2021,Presidencia de la Junta,,,622860.0,803707.52
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,622860.0,803707.52
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,,928.56
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,,928.56
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,,29828.14
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2021,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,,29828.14
2021,G/2021,Sanidad,,,2166390.0,
2021,G/2021,Sanidad,G020/2021,Secretaría General,2166390.0,
2021,B/2021,"Economía, Empresas y Empleo",,,3353760.0,
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,3353760.0,
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,82790.0,11498902.48
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,82790.0,11498902.48
2022,L/2022,Agencia del Agua de Castilla-La Mancha,,,,70.0
2022,L/2022,Agencia del Agua de Castilla-La Mancha,L010/2022,Agencia del Agua de Castilla-La Mancha,,70.0
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,878.19
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,878.19
2022,F/2022,Desarrollo Sostenible,,,1922400.0,6103379.03
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,1922400.0,6103379.03
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,,,2673.92
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,2673.92
2022,A/2022,"Educación, Cultura y Deportes",,,397500.0,316917.86
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,397500.0,316917.86
2022,B/2022,"Economía, Empresas y Empleo",,,3353760.0,6041624.31
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,3353760.0,6041624.31
2022,8/2022,Hacienda y Administraciones Públicas,,,4005450.0,3369665.18
