Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,26887410.0,22378854.89
2011,9/2011,Ordenación del Territorio y Vivienda,9070/2011,Dirección General de Urbanismo,19336410.0,19743169.42
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,3398870.0,952880.52
2011,9/2011,Ordenación del Territorio y Vivienda,9090/2011,"Dirección General de Industria, Energía y Minas",2333000.0,1402265.63
2011,9/2011,Ordenación del Territorio y Vivienda,9030/2011,Dirección General de Carreteras,1699280.0,280539.32
2011,9/2011,Ordenación del Territorio y Vivienda,9040/2011,Dirección General de Transportes,119850.0,
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,26167260.0,13192943.82
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,26167260.0,13192943.82
2011,B/2011,"Empleo, Igualdad y Juventud",,,2956000.0,3151411.06
2011,B/2011,"Empleo, Igualdad y Juventud",B040/2011,Dirección General de Seguridad y Salud Laboral,350000.0,211247.98
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,5000.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B030/2011,Dirección General de Trabajo e Inmigración,200000.0,265.62
2011,B/2011,"Empleo, Igualdad y Juventud",B060/2011,Dirección General de la Juventud,2401000.0,2939897.46
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,25000.0,
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,25000.0,
2011,H/2011,Salud y Bienestar Social,,,7386490.0,9057571.2
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,50000.0,129282.23
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,250000.0,533112.43
2011,H/2011,Salud y Bienestar Social,H100/2011,Dirección General de Consumo,215000.0,85218.4
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",5001490.0,6086208.85
2011,H/2011,Salud y Bienestar Social,H050/2011,Dirección General de Acción Social y Cooperación Internacional,1870000.0,2223749.29
2011,7/2011,Presidencia de la Junta,,,45231240.0,50973892.91
2011,7/2011,Presidencia de la Junta,7120/2011,Dirección General para la Sociedad de la Información y Telecomunicaciones,4754350.0,16211381.85
2011,7/2011,Presidencia de la Junta,7090/2011,Dirección General de Administración Local,28560330.0,23730484.38
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,8500960.0,8522639.9
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,3415600.0,2509386.78
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,10000.0,13678.0
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,10000.0,13678.0
2011,A/2011,"Educación, Ciencia y Cultura",,,24112150.0,17226004.54
2011,A/2011,"Educación, Ciencia y Cultura",A100/2011,Dirección General de Promoción Cultural,4667030.0,1738738.78
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,11900900.0,9999323.3
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,2973000.0,803951.63
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,4571220.0,4683990.83
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,5000.0
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,5000.0
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,7565850.0,4721004.93
2011,8/2011,Vicepresidencia y Economía y Hacienda,8080/2011,Dirección General de Promoción Empresarial y Comercio,4532510.0,3800157.54
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,3033340.0,920847.39
2011,D/2011,Agricultura y Medio Ambiente,,,25091710.0,21988237.89
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,3891960.0,2224693.74
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,160000.0,
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,400000.0,217150.0
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,4450000.0,5110816.19
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,8389700.0,9508066.18
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,7800050.0,4927511.78
2012,9/2012,Fomento,,,9942880.0,5722543.69
2012,9/2012,Fomento,9090/2012,"Dirección General de Industria, Energía y Minas",1600000.0,354325.81
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",8342880.0,5365232.88
2012,9/2012,Fomento,9100/2012,Dirección General de Telecomunicaciones y Nuevas Tecnologías,,2985.0
2012,L/2012,Agencia del Agua de Castilla-La Mancha,,,6094700.0,1242971.78
2012,L/2012,Agencia del Agua de Castilla-La Mancha,L010/2012,Agencia del Agua de Castilla-La Mancha,6094700.0,1242971.78
2012,B/2012,Empleo y Economía,,,1503390.0,385612.46
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,25000.0,
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",972020.0,385612.46
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,506370.0,
2012,H/2012,Sanidad y Asuntos Sociales,,,8417390.0,5492554.07
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",688940.0,531958.62
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",2281680.0,1390119.85
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",5446770.0,3570475.6
2012,7/2012,Presidencia de la Junta,,,6817900.0,6030555.11
2012,7/2012,Presidencia de la Junta,7100/2012,Dirección General de Protección Ciudadana,350000.0,
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,2000000.0,
2012,7/2012,Presidencia de la Junta,7050/2012,Dirección General de Coordinación y Administración Local,4467900.0,6030555.11
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,300000.0,
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,300000.0,
2012,A/2012,"Educación, Cultura y Deportes",,,2911350.0,1948325.56
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,1140810.0,845200.7
2012,A/2012,"Educación, Cultura y Deportes",A090/2012,Dirección General de Deportes,83190.0,283141.67
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",1687350.0,819983.19
2012,D/2012,Agricultura,,,12530680.0,9395570.53
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,4202140.0,1916746.56
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,34000.0,
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,8294540.0,7478823.97
2013,9/2013,Fomento,,,7179300.0,4229686.75
2013,9/2013,Fomento,9090/2013,"Dirección General de Industria, Energía y Minas",1944000.0,254410.42
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",5235300.0,3975276.33
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,959520.0,406989.09
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,959520.0,406989.09
2013,B/2013,Empleo y Economía,,,551560.0,230000.0
2013,B/2013,Empleo y Economía,B110/2013,"Dirección General de Economía, Competitividad y Comercio",230000.0,230000.0
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,321560.0,
2013,H/2013,Sanidad y Asuntos Sociales,,,4073150.0,3737908.28
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",275000.0,275000.0
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",998150.0,1052403.85
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",2800000.0,2410504.43
2013,7/2013,Presidencia de la Junta,,,13587100.0,10160292.46
2013,7/2013,Presidencia de la Junta,7100/2013,Dirección General de Protección Ciudadana,350000.0,41989.38
2013,7/2013,Presidencia de la Junta,7050/2013,Dirección General de Coordinación y Administración Local,11637100.0,10118303.08
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,1600000.0,
2013,A/2013,"Educación, Cultura y Deportes",,,2950860.0,1523366.14
2013,A/2013,"Educación, Cultura y Deportes",A090/2013,Dirección General de Deportes,1770950.0,764403.13
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,519000.0,348963.01
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",660910.0,410000.0
2013,D/2013,Agricultura,,,13537740.0,9468795.36
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,1830330.0,1675598.55
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,11707410.0,7793196.81
2014,9/2014,Fomento,,,5452890.0,844954.75
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",5102890.0,844954.75
2014,9/2014,Fomento,9090/2014,"dirección General de Industria, Energía y Minas",350000.0,
2014,L/2014,Agencia del Agua de Castilla-La Mancha,,,,53092.2
2014,L/2014,Agencia del Agua de Castilla-La Mancha,L010/2014,Agencia del Agua de Castilla-La Mancha,,53092.2
2014,B/2014,Empleo y Economía,,,507000.0,162539.65
2014,B/2014,Empleo y Economía,B080/2014,Dirección General de Empleo y Juventud,507000.0,
2014,B/2014,Empleo y Economía,B100/2014,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",,162539.65
2014,D/2014,Agricultura,,,5517730.0,4330832.2
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,1747880.0,920438.01
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,3769850.0,3410394.19
2014,H/2014,Sanidad y Asuntos Sociales,,,2333000.0,2265173.22
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",1420000.0,1135583.14
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",613000.0,829678.08
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",300000.0,299912.0
2014,7/2014,Presidencia de la Junta,,,5450000.0,1260539.01
2014,7/2014,Presidencia de la Junta,7050/2014,Dirección General de Coordinación y Administración Local,5100000.0,1180378.52
2014,7/2014,Presidencia de la Junta,7100/2014,Dirección General de Protección Ciudadana,350000.0,80160.49
2014,A/2014,"Educación, Cultura y Deportes",,,946000.0,396977.78
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",420000.0,166560.21
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,526000.0,230417.57
2015,9/2015,Fomento,,,6805270.0,1980991.58
2015,9/2015,Fomento,9030/2015,Dirección General de Carreteras,,122714.4
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",5855270.0,1502856.23
2015,9/2015,Fomento,9090/2015,"Dirección General de Industria, Energía y Minas",950000.0,355420.95
2015,L/2015,Agencia del Agua de Castilla-La Mancha,,,454540.0,
2015,L/2015,Agencia del Agua de Castilla-La Mancha,L010/2015,Agencia del Agua de Castilla-La Mancha,454540.0,
2015,H/2015,Sanidad y Asuntos Sociales,,,170700.0,238836.33
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",90500.0,123830.57
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",80200.0,91211.84
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",,23793.92
2015,7/2015,Presidencia de la Junta,,,5593600.0,1499644.7
2015,7/2015,Presidencia de la Junta,7050/2015,Dirección General de Coordinación y Administración Local,5043600.0,1153329.5
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,300000.0,
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,250000.0,346315.2
2015,A/2015,"Educación, Cultura y Deportes",,,520000.0,793598.18
2015,A/2015,"Educación, Cultura y Deportes",A090/2015,Dirección General de Deportes,,483169.45
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,520000.0,310428.73
2015,D/2015,Agricultura,,,28644890.0,25891077.13
2015,D/2015,Agricultura,D120/2015,Dirección General de Calidad e Impacto Ambiental,,3835531.71
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,17192390.0,12575520.91
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,11452500.0,9480024.51
2016,9/2016,Fomento,,,3007810.0,52957.58
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,3007810.0,52957.58
2016,L/2016,Agencia del Agua de Castilla-La Mancha,,,1000000.0,
2016,L/2016,Agencia del Agua de Castilla-La Mancha,L010/2016,Agencia del Agua de Castilla-La Mancha,1000000.0,
2016,B/2016,"Economía, Empresas y Empleo",,,1382000.0,452397.2
2016,B/2016,"Economía, Empresas y Empleo",B070/2016,"Dirección General de Industria, Energía y Minería",1382000.0,452397.2
2016,7/2016,Presidencia de la Junta,,,30000.0,203712.5
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,30000.0,203712.5
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,,29890.02
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,,29890.02
2016,A/2016,"Educación, Cultura y Deportes",,,1860000.0,826462.94
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,1000000.0,774925.34
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,860000.0,33537.6
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,,18000.0
2016,8/2016,Hacienda y Administraciones Públicas,,,5300000.0,261045.09
2016,8/2016,Hacienda y Administraciones Públicas,8030/2016,Viceconsejería de Administración Local y Coordinación Administrativa,5050000.0,77259.31
2016,8/2016,Hacienda y Administraciones Públicas,8090/2016,Dirección General de Protección Ciudadana,250000.0,183785.78
2016,G/2016,Sanidad,,,145000.0,
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",145000.0,
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,5356270.0,904168.83
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2016,Viceconsejería de Medio Ambiente,,273717.14
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,701270.0,630451.69
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,4625000.0,
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,30000.0,
2017,9/2017,Fomento,,,3855320.0,774068.37
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,3855320.0,774068.37
2017,L/2017,Agencia del Agua de Castilla-La Mancha,,,454540.0,9295.72
2017,L/2017,Agencia del Agua de Castilla-La Mancha,L010/2017,Agencia del Agua de Castilla-La Mancha,454540.0,9295.72
2017,B/2017,"Economía, Empresas y Empleo",,,1660000.0,686953.77
2017,B/2017,"Economía, Empresas y Empleo",B070/2017,"Dirección General de Industria, Energía y Minería",1660000.0,686953.77
2017,H/2017,Bienestar Social,,,103880.0,
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,103880.0,
2017,7/2017,Presidencia de la Junta,,,530000.0,329190.34
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,530000.0,329190.34
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,,69593.15
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,,69593.15
2017,A/2017,"Educación, Cultura y Deportes",,,1410000.0,911607.96
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,1000000.0,639607.96
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,,272000.0
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,410000.0,
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,125000.0,174864.43
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,125000.0,174864.43
2017,8/2017,Hacienda y Administraciones Públicas,,,5300000.0,893190.23
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,5050000.0,647028.74
2017,8/2017,Hacienda y Administraciones Públicas,8090/2017,Dirección General de Protección Ciudadana,250000.0,246161.49
2017,G/2017,Sanidad,,,317570.0,315189.56
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",317570.0,315189.56
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,5496500.0,1143790.43
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,841500.0,219276.84
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,30000.0,13395.51
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,4625000.0,911118.08
2018,9/2018,Fomento,,,2422150.0,352745.64
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,2422150.0,352745.64
2018,L/2018,Agencia del Agua de Castilla-La Mancha,,,1000000.0,
2018,L/2018,Agencia del Agua de Castilla-La Mancha,L010/2018,Agencia del Agua de Castilla-La Mancha,1000000.0,
2018,B/2018,"Economía, Empresas y Empleo",,,5416000.0,534703.5
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",3000000.0,225000.0
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",256000.0,174697.31
2018,B/2018,"Economía, Empresas y Empleo",B070/2018,"Dirección General de Industria, Energía y Minería",2160000.0,135006.19
2018,H/2018,Bienestar Social,,,103880.0,
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,103880.0,
2018,7/2018,Presidencia de la Junta,,,530000.0,1257740.24
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,530000.0,1257740.24
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,54026.5
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,,54026.5
2018,A/2018,"Educación, Cultura y Deportes",,,2197270.0,1127399.29
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,1193400.0,
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,,145216.71
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,1003870.0,982182.58
2018,8/2018,Hacienda y Administraciones Públicas,,,5250000.0,634577.37
2018,8/2018,Hacienda y Administraciones Públicas,8090/2018,Dirección General de Protección Ciudadana,250000.0,243961.06
2018,8/2018,Hacienda y Administraciones Públicas,8030/2018,Viceconsejería de Administración Local y Coordinación Administrativa,5000000.0,390616.31
2018,G/2018,Sanidad,,,145000.0,162153.45
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",145000.0,162153.45
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,18221440.0,1444083.54
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,1096440.0,651253.23
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,17125000.0,594903.91
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2018,Viceconsejería de Medio Ambiente,,197926.4
2019,9/2019,Fomento,,,2422150.0,15151.85
2019,9/2019,Fomento,9060/2019,Dirección General de Vivienda y Urbanismo,2422150.0,15151.85
2019,L/2019,Agencia del Agua de Castilla-La Mancha,,,1000000.0,
2019,L/2019,Agencia del Agua de Castilla-La Mancha,L010/2019,Agencia del Agua de Castilla-La Mancha,1000000.0,
2019,B/2019,"Economía, Empresas y Empleo",,,5416000.0,342277.91
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",3000000.0,4730.0
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",256000.0,206667.88
2019,B/2019,"Economía, Empresas y Empleo",B070/2019,"Dirección General de Industria, Energía y Minería",2160000.0,130880.03
2019,H/2019,Bienestar Social,,,103880.0,
2019,H/2019,Bienestar Social,H040/2019,Dirección General de Mayores y Personas con Discapacidad,103880.0,
2019,8/2019,Hacienda y Administraciones Públicas,,,5250000.0,653970.76
2019,8/2019,Hacienda y Administraciones Públicas,8090/2019,Dirección General de Protección Ciudadana,250000.0,221512.2
2019,8/2019,Hacienda y Administraciones Públicas,8030/2019,Viceconsejería de Administración Local y Coordinación Administrativa,5000000.0,432458.56
2019,7/2019,Presidencia de la Junta,,,530000.0,1763225.56
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,530000.0,1763225.56
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,1469715.79
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,,1469715.79
2019,A/2019,"Educación, Cultura y Deportes",,,2197270.0,2286278.57
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,1193400.0,450332.64
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,1003870.0,1835945.93
2019,G/2019,Sanidad,,,145000.0,
2019,G/2019,Sanidad,G090/2019,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",145000.0,
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,18221440.0,18416908.1
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,17125000.0,17172192.63
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,1096440.0,1244715.47
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,50000.0,574069.62
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,50000.0,574069.62
2020,F/2020,Desarrollo Sostenible,,,8815470.0,662599.82
2020,F/2020,Desarrollo Sostenible,F030/2020,Viceconsejería de Medio Ambiente,,62416.0
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,8321170.0,593229.61
2020,F/2020,Desarrollo Sostenible,F050/2020,Dirección General de Economía Circular,131750.0,
2020,F/2020,Desarrollo Sostenible,F060/2020,Dirección General de Transición Energética,362550.0,6954.21
2020,H/2020,Bienestar Social,,,103880.0,
2020,H/2020,Bienestar Social,H040/2020,Dirección General de Mayores,103880.0,
2020,A/2020,"Educación, Cultura y Deportes",,,2891390.0,4559147.09
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,,18942.88
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,2391390.0,4146763.62
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,500000.0,393440.59
2020,B/2020,"Economía, Empresas y Empleo",,,286000.0,2020000.0
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",,2020000.0
2020,B/2020,"Economía, Empresas y Empleo",B030/2020,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",286000.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,3930000.0,177837.63
2020,8/2020,Hacienda y Administraciones Públicas,8030/2020,Viceconsejería de Administración Local y Coordinación Administrativa,3680000.0,
2020,8/2020,Hacienda y Administraciones Públicas,8090/2020,Dirección General de Protección Ciudadana,250000.0,177837.63
2020,9/2020,Fomento,,,2154480.0,92608.61
2020,9/2020,Fomento,9070/2020,Dirección General Planificación Territorial y Urbanismo,1331250.0,56184.1
2020,9/2020,Fomento,9060/2020,Dirección General de Vivienda,823230.0,36424.51
2020,7/2020,Presidencia de la Junta,,,530000.0,1439024.31
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,530000.0,1439024.31
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,16017510.0,17903750.68
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,16000000.0,17903750.68
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,17510.0,
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,700340.0,166347.93
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,700340.0,166347.93
2021,L/2021,Agencia del Agua de Castilla-La Mancha,,,30454540.0,
2021,L/2021,Agencia del Agua de Castilla-La Mancha,L010/2021,Agencia del Agua de Castilla-La Mancha,30454540.0,
2021,F/2021,Desarrollo Sostenible,,,43261360.0,2278563.63
2021,F/2021,Desarrollo Sostenible,F030/2021,Viceconsejería de Medio Ambiente,,71627.0
2021,F/2021,Desarrollo Sostenible,F050/2021,Dirección General de Economía Circular,20100000.0,234088.54
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,3161360.0,1968692.97
2021,F/2021,Desarrollo Sostenible,F070/2021,Dirección General de Cohesión Territorial,20000000.0,
2021,F/2021,Desarrollo Sostenible,F060/2021,Dirección General de Transición Energética,,4155.12
2021,H/2021,Bienestar Social,,,5553880.0,450957.55
2021,H/2021,Bienestar Social,H040/2021,Dirección General de Mayores,4803880.0,
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,,450957.55
2021,H/2021,Bienestar Social,H080/2021,Dirección General de Discapacidad,750000.0,
2021,A/2021,"Educación, Cultura y Deportes",,,6473020.0,4545374.76
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,3943740.0,3312643.08
