Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,8500000.0,4102320.84
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,8500000.0,4102320.84
2011,B/2011,"Empleo, Igualdad y Juventud",,,16921230.0,19414284.28
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,16921230.0,19414284.28
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,137761730.0,124258679.67
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,137761730.0,124258679.67
2011,H/2011,Salud y Bienestar Social,,,130254710.0,92854641.35
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,130254710.0,92854641.35
2011,7/2011,Presidencia de la Junta,,,981980.0,1117212.0
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,981980.0,1117212.0
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,37600220.0,42971175.94
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,37600220.0,42971175.94
2011,A/2011,"Educación, Ciencia y Cultura",,,39170620.0,23720390.76
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,39170620.0,23720390.76
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,287092.18
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,287092.18
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,2270142480.0,1247603105.97
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,2270142480.0,1247603105.97
2011,D/2011,Agricultura y Medio Ambiente,,,40072210.0,28685451.19
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,40072210.0,28685451.19
2012,9/2012,Fomento,,,1000000.0,7394405.0
2012,9/2012,Fomento,9020/2012,Secretaría General,1000000.0,7394405.0
2012,A/2012,"Educación, Cultura y Deportes",,,8362350.0,10216164.05
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,8362350.0,10216164.05
2012,B/2012,Empleo y Economía,,,77221300.0,63590382.18
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,77221300.0,63590382.18
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,330380.0,236213.78
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,330380.0,236213.78
2012,H/2012,Sanidad y Asuntos Sociales,,,84162570.0,72083023.81
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,84162570.0,72083023.81
2012,7/2012,Presidencia de la Junta,,,457000.0,532614.2
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,457000.0,532614.2
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,38803430.0,44124965.15
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,38803430.0,44124965.15
2012,8/2012,Hacienda,,,1353754760.0,151273086.43
2012,8/2012,Hacienda,8020/2012,Secretaría General,1353754760.0,151273086.43
2012,D/2012,Agricultura,,,35134840.0,21358385.2
2012,D/2012,Agricultura,D020/2012,Secretaría General,35134840.0,21358385.2
2013,9/2013,Fomento,,,,800546.81
2013,9/2013,Fomento,9020/2013,Secretaría General,,800546.81
2013,B/2013,Empleo y Economía,,,80773170.0,62161736.57
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,80773170.0,62161736.57
2013,H/2013,Sanidad y Asuntos Sociales,,,70178690.0,62954940.94
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,70178690.0,62954940.94
2013,7/2013,Presidencia de la Junta,,,367900.0,450320.0
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,367900.0,450320.0
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,32764700.0,40004771.15
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,32764700.0,40004771.15
2013,A/2013,"Educación, Cultura y Deportes",,,,3694491.58
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,,3694491.58
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,331000.0,224137.24
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,331000.0,224137.24
2013,8/2013,Hacienda,,,1171235090.0,1078415524.97
2013,8/2013,Hacienda,8020/2013,Secretaría General,1171235090.0,1078415524.97
2013,D/2013,Agricultura,,,35162850.0,19692761.98
2013,D/2013,Agricultura,D020/2013,Secretaría General,35162850.0,19692761.98
2014,9/2014,Fomento,,,905900.0,
2014,9/2014,Fomento,9020/2014,Secretaría General,905900.0,
2014,B/2014,Empleo y Economía,,,69996730.0,58371203.5
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,69996730.0,58371203.5
2014,H/2014,Sanidad y Asuntos Sociales,,,60534950.0,64022485.47
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,60534950.0,64022485.47
2014,7/2014,Presidencia de la Junta,,,800000.0,1647240.0
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,800000.0,1647240.0
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,40726710.0,35686604.67
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,40726710.0,35686604.67
2014,A/2014,"Educación, Cultura y Deportes",,,1200000.0,725780.24
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,1200000.0,725780.24
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,268900.0,282446.0
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,268900.0,282446.0
2014,8/2014,Hacienda,,,882410000.0,896007886.3
2014,8/2014,Hacienda,8020/2014,Secretaría General,882410000.0,896007886.3
2014,D/2014,Agricultura,,,18889640.0,15757100.37
2014,D/2014,Agricultura,D020/2014,Secretaría General,18889640.0,15757100.37
2015,9/2015,Fomento,,,4000000.0,4639873.31
2015,9/2015,Fomento,9020/2015,Secretaría General,4000000.0,4639873.31
2015,B/2015,Empleo y Economía,,,68070190.0,71435199.02
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,68070190.0,71435199.02
2015,H/2015,Sanidad y Asuntos Sociales,,,61108200.0,62496578.63
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,61108200.0,62496578.63
2015,7/2015,Presidencia de la Junta,,,1300000.0,1694960.0
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,1300000.0,1694960.0
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,35553560.0,35738438.5
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,35553560.0,35738438.5
2015,A/2015,"Educación, Cultura y Deportes",,,,4264459.09
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,,4264459.09
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,302000.0,347606.0
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,302000.0,347606.0
2015,8/2015,Hacienda,,,1064260000.0,1070225581.49
2015,8/2015,Hacienda,8020/2015,Secretaría General,1064260000.0,1070225581.49
2015,D/2015,Agricultura,,,17241430.0,12342503.84
2015,D/2015,Agricultura,D020/2015,Secretaría General,17241430.0,12342503.84
2016,9/2016,Fomento,,,4050000.0,5818606.81
2016,9/2016,Fomento,9020/2016,Secretaría General,4050000.0,5818606.81
2016,B/2016,"Economía, Empresas y Empleo",,,75689740.0,65809401.45
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,75689740.0,65809401.45
2016,H/2016,Bienestar Social,,,105052440.0,61408155.02
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,105052440.0,61408155.02
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,34602250.0,49565766.98
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,34602250.0,49565766.98
2016,A/2016,"Educación, Cultura y Deportes",,,6146530.0,8807167.32
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,6146530.0,8807167.32
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,289000.0,351831.0
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,289000.0,351831.0
2016,8/2016,Hacienda y Administraciones Públicas,,,1131543040.0,1206429667.23
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,1131543040.0,1206429667.23
2016,G/2016,Sanidad,,,651500.0,1099643.15
2016,G/2016,Sanidad,G020/2016,Secretaría General,651500.0,1099643.15
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,11661460.0,6652178.77
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,11661460.0,6652178.77
2017,9/2017,Fomento,,,4050000.0,8517265.68
2017,9/2017,Fomento,9020/2017,Secretaría General,4050000.0,8517265.68
2017,B/2017,"Economía, Empresas y Empleo",,,82236650.0,79077355.85
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,82236650.0,79077355.85
2017,H/2017,Bienestar Social,,,114725700.0,75906866.45
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,114725700.0,75906866.45
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,45151570.0,46851349.04
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,45151570.0,46851349.04
2017,A/2017,"Educación, Cultura y Deportes",,,6113570.0,9743137.33
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,6113570.0,9743137.33
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,315000.0,469245.15
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,315000.0,469245.15
2017,8/2017,Hacienda y Administraciones Públicas,,,1429111270.0,1429111271.71
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,1429111270.0,1429111271.71
2017,G/2017,Sanidad,,,686110.0,1149214.19
2017,G/2017,Sanidad,G020/2017,Secretaría General,686110.0,1149214.19
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,14899520.0,9046608.23
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,14899520.0,9046608.23
2018,9/2018,Fomento,,,4936220.0,7574045.0
2018,9/2018,Fomento,9020/2018,Secretaría General,4936220.0,7574045.0
2018,B/2018,"Economía, Empresas y Empleo",,,93507130.0,73375190.82
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,93507130.0,73375190.82
2018,H/2018,Bienestar Social,,,120040770.0,85888638.1
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,120040770.0,85888638.1
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,45209010.0,48618075.78
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,45209010.0,48618075.78
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,464000.0,4926509.57
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,464000.0,4926509.57
2018,A/2018,"Educación, Cultura y Deportes",,,1500000.0,8866947.7
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,1500000.0,8866947.7
2018,8/2018,Hacienda y Administraciones Públicas,,,1624478770.0,1535315939.61
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,1624478770.0,1535315939.61
2018,G/2018,Sanidad,,,686110.0,1442134.84
2018,G/2018,Sanidad,G020/2018,Secretaría General,686110.0,1442134.84
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,13294330.0,9329391.79
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,13294330.0,9329391.79
2019,9/2019,Fomento,,,4936220.0,5928639.5
2019,9/2019,Fomento,9020/2019,Secretaría General,4936220.0,5928639.5
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,464000.0,1135279.93
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,464000.0,1135279.93
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,335781.51
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,335781.51
2019,B/2019,"Economía, Empresas y Empleo",,,93507130.0,96812585.81
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,93507130.0,96812585.81
2019,A/2019,"Educación, Cultura y Deportes",,,1500000.0,8273811.48
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,1500000.0,8273811.48
2019,H/2019,Bienestar Social,,,120040770.0,90630659.69
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,120040770.0,90630659.69
2019,8/2019,Hacienda y Administraciones Públicas,,,1624478770.0,1517389441.44
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,1624478770.0,1517389441.44
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,45209010.0,49653470.26
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,45209010.0,49653470.26
2019,G/2019,Sanidad,,,686110.0,1517196.48
2019,G/2019,Sanidad,G020/2019,Secretaría General,686110.0,1517196.48
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,13294330.0,9918426.5
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,13294330.0,9918426.5
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,51463890.0,65966841.87
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,51463890.0,65966841.87
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,287210.79
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,287210.79
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,,181598.06
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,,181598.06
2020,F/2020,Desarrollo Sostenible,,,160090.0,
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,160090.0,
2020,H/2020,Bienestar Social,,,176272810.0,
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,176272810.0,
2020,A/2020,"Educación, Cultura y Deportes",,,3087630.0,
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,3087630.0,
2020,B/2020,"Economía, Empresas y Empleo",,,121300090.0,
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,121300090.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,1490909960.0,2569154599.48
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,1490909960.0,2569154599.48
2020,9/2020,Fomento,,,7115000.0,
2020,9/2020,Fomento,9020/2020,Secretaría General,7115000.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,11515180.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,11515180.0,
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,6929450.0,5987058.96
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,6929450.0,5987058.96
2020,G/2020,Sanidad,,,710850.0,
2020,G/2020,Sanidad,G020/2020,Secretaría General,710850.0,
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,50796720.0,70292678.77
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,50796720.0,70292678.77
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,224319.72
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,224319.72
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,,162500.0
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,,162500.0
2021,F/2021,Desarrollo Sostenible,,,1348980.0,
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,1348980.0,
2021,H/2021,Bienestar Social,,,196272810.0,
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,196272810.0,
2021,A/2021,"Educación, Cultura y Deportes",,,2900000.0,
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,2900000.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,10982560.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,10982560.0,
2021,B/2021,"Economía, Empresas y Empleo",,,126192570.0,
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,126192570.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,2062221590.0,2834856329.07
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,2062221590.0,2834856329.07
2021,9/2021,Fomento,,,9311880.0,
2021,9/2021,Fomento,9020/2021,Secretaría General,9311880.0,
2021,7/2021,Presidencia de la Junta,,,,90043.7
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,,90043.7
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,6930500.0,21482312.68
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,6930500.0,21482312.68
2021,G/2021,Sanidad,,,710850.0,
2021,G/2021,Sanidad,G020/2021,Secretaría General,710850.0,
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,50796720.0,75939985.97
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,50796720.0,75939985.97
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,208698.4
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,208698.4
2022,F/2022,Desarrollo Sostenible,,,1348980.0,44425031.89
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,1348980.0,44425031.89
2022,H/2022,Bienestar Social,,,196272810.0,162136763.89
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,196272810.0,162136763.89
2022,A/2022,"Educación, Cultura y Deportes",,,2900000.0,71157827.33
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,2900000.0,71157827.33
2022,B/2022,"Economía, Empresas y Empleo",,,126192570.0,179966492.39
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,126192570.0,179966492.39
2022,8/2022,Hacienda y Administraciones Públicas,,,2062221590.0,1966303496.31
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,2062221590.0,1966303496.31
2022,9/2022,Fomento,,,9311880.0,15103338.63
2022,9/2022,Fomento,9020/2022,Secretaría General,9311880.0,15103338.63
2022,7/2022,Presidencia de la Junta,,,,253826.78
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,,253826.78
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,10982560.0,16137751.24
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,10982560.0,16137751.24
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,6930500.0,22406947.82
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,6930500.0,22406947.82
2022,G/2022,Sanidad,,,710850.0,1408906.07
2022,G/2022,Sanidad,G020/2022,Secretaría General,710850.0,1408906.07
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,149559420.0,20417745.38
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,149559420.0,20417745.38
2023,L/2023,Agencia del Agua de Castilla-La Mancha,,,178880.0,
2023,L/2023,Agencia del Agua de Castilla-La Mancha,L010/2023,Agencia del Agua de Castilla-La Mancha,178880.0,
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,738600.0,189204.96
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,738600.0,189204.96
2023,F/2023,Desarrollo Sostenible,,,19768480.0,197411.15
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,19768480.0,197411.15
2023,H/2023,Bienestar Social,,,221926340.0,56987426.54
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,221926340.0,56987426.54
2023,A/2023,"Educación, Cultura y Deportes",,,85043050.0,1471802.17
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,85043050.0,1471802.17
2023,B/2023,"Economía, Empresas y Empleo",,,219938330.0,4261202.0
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,219938330.0,4261202.0
2023,8/2023,Hacienda y Administraciones Públicas,,,1749904590.0,808257721.62
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,1749904590.0,808257721.62
2023,9/2023,Fomento,,,18112140.0,4637218.62
2023,9/2023,Fomento,9020/2023,Secretaría General,18112140.0,4637218.62
2023,7/2023,Presidencia de la Junta,,,90000.0,
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,90000.0,
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,13071750.0,6542256.59
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,13071750.0,6542256.59
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,23439210.0,
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,23439210.0,
2023,G/2023,Sanidad,,,725310.0,167455.9
2023,G/2023,Sanidad,G020/2023,Secretaría General,725310.0,167455.9
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,155316560.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,155316560.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,,,184330.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,L010/2024,Agencia del Agua de Castilla-La Mancha,184330.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,216000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,216000.0,
2024,F/2024,Desarrollo Sostenible,,,55418650.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,55418650.0,
2024,H/2024,Bienestar Social,,,229293100.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,229293100.0,
2024,A/2024,"Educación, Cultura y Deportes",,,101385050.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,101385050.0,
2024,B/2024,"Economía, Empresas y Empleo",,,218693650.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,218693650.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,2160177770.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,2160177770.0,
2024,9/2024,Fomento,,,8933450.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,8933450.0,
2024,7/2024,Presidencia de la Junta,,,90000.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,90000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,13358960.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,13358960.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,23174900.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,23174900.0,
2024,G/2024,Sanidad,,,777020.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,777020.0,
