Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,93,Devolución depósitos,,,,,,360568.73
2016,93,Devolución depósitos,931,Devolución de fianzas,,,,360568.73
2016,93,Devolución depósitos,931,Devolución de fianzas,9060/2016/931/00,Devolución de fianzas,,360568.73
2017,93,Devolución depósitos,,,,,200000.0,33392.31
2017,93,Devolución depósitos,931,Devolución de fianzas,,,200000.0,33392.31
2017,93,Devolución depósitos,931,Devolución de fianzas,9060/2017/931/00,Devolución de fianzas,200000.0,33392.31
2018,93,Devolución depósitos,,,,,200000.0,51491.38
2018,93,Devolución depósitos,931,Devolución de fianzas,,,200000.0,51491.38
2018,93,Devolución depósitos,931,Devolución de fianzas,D020/2018/931/00,Devolución de fianzas,,7905.56
2018,93,Devolución depósitos,931,Devolución de fianzas,9060/2018/931/00,Devolución de fianzas,200000.0,43585.82
2019,93,Devolución depósitos,,,,,200000.0,73352.32
2019,93,Devolución depósitos,931,Devolución de fianzas,,,200000.0,73352.32
2019,93,Devolución depósitos,931,Devolución de fianzas,9060/2019/931/00,Devolución de fianzas,200000.0,73352.32
2020,93,Devolución depósitos,,,,,200000.0,5098.96
2020,93,Devolución depósitos,931,Devolución de fianzas,,,200000.0,5098.96
2020,93,Devolución depósitos,931,Devolución de fianzas,9060/2020/931/00,Devolución de fianzas,200000.0,5098.96
2021,93,Devolución depósitos,,,,,200000.0,8425.84
2021,93,Devolución depósitos,931,Devolución de fianzas,,,200000.0,8425.84
2021,93,Devolución depósitos,931,Devolución de fianzas,9060/2021/931/00,Devolución de fianzas,200000.0,8425.84
2022,93,Devolución depósitos,,,,,200000.0,9321.19
2022,93,Devolución depósitos,931,Devolución de fianzas,,,200000.0,9321.19
2022,93,Devolución depósitos,931,Devolución de fianzas,9060/2022/931/00,Devolución de fianzas,200000.0,9321.19
2023,93,Devolución depósitos,,,,,200000.0,14797.79
2023,93,Devolución depósitos,931,Devolución de fianzas,,,200000.0,14797.79
2023,93,Devolución depósitos,931,Devolución de fianzas,9060/2023/931/00,Devolución de fianzas,200000.0,14797.79
2024,93,Devolución depósitos,,,,,200000.0,
2024,93,Devolución depósitos,931,Devolución de fianzas,,,200000.0,
2024,93,Devolución depósitos,931,Devolución de fianzas,9060/2024/931/00,Devolución de fianzas,200000.0,
