Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,45,A comunidades autónomas (cap. 4),,,,,4092080.0,4092079.79
2011,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,4092080.0,4092079.79
2011,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2011/450/00,A comunidades autónomas,4092080.0,4092079.79
2012,45,A comunidades autónomas (cap. 4),,,,,3835980.0,4277648.48
2012,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,3835980.0,4277648.48
2012,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2012/450/00,A comunidades autónomas,3835980.0,4277648.48
2013,45,A comunidades autónomas (cap. 4),,,,,3315930.0,2406474.29
2013,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,3315930.0,2406474.29
2013,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2013/450/00,A comunidades autónomas,3315930.0,2406474.29
2014,45,A comunidades autónomas (cap. 4),,,,,2761020.0,2380630.87
2014,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,2761020.0,2380630.87
2014,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2014/450/00,A comunidades autónomas,2761020.0,2380630.87
2015,45,A comunidades autónomas (cap. 4),,,,,2400000.0,
2015,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,2400000.0,
2015,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2015/450/00,A comunidades autónomas,2400000.0,
2016,45,A comunidades autónomas (cap. 4),,,,,2618100.0,2321945.9
2016,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,2618100.0,2321945.9
2016,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9030/2016/450/00,A comunidades autónomas,2618100.0,2321945.9
2017,45,A comunidades autónomas (cap. 4),,,,,6481310.0,2925189.37
2017,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,6481310.0,2925189.37
2017,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9030/2017/450/00,A comunidades autónomas,6481310.0,2925189.37
2018,45,A comunidades autónomas (cap. 4),,,,,7784950.0,9605184.86
2018,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,7784950.0,9605184.86
2018,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9030/2018/450/00,A comunidades autónomas,7784950.0,9605184.86
2019,45,A comunidades autónomas (cap. 4),,,,,7784950.0,3718882.67
2019,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,7784950.0,3718882.67
2019,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9030/2019/450/00,A comunidades autónomas,7784950.0,3718882.67
2020,45,A comunidades autónomas (cap. 4),,,,,7902040.0,6902040.0
2020,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,7902040.0,6902040.0
2020,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2020/450/00,A comunidades autónomas,7902040.0,6902040.0
2021,45,A comunidades autónomas (cap. 4),,,,,9102040.0,17638432.81
2021,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,9102040.0,17638432.81
2021,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2021/450/00,A comunidades autónomas,9102040.0,17638432.81
2022,45,A comunidades autónomas (cap. 4),,,,,8502040.0,3566226.6
2022,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,8502040.0,3566226.6
2022,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2022/450/00,A comunidades autónomas,8502040.0,3566226.6
2023,45,A comunidades autónomas (cap. 4),,,,,7781630.0,3566226.6
2023,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,7781630.0,3566226.6
2023,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2023/450/00,A comunidades autónomas,7781630.0,3566226.6
2024,45,A comunidades autónomas (cap. 4),,,,,8430800.0,
2024,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),,,8430800.0,
2024,45,A comunidades autónomas (cap. 4),450,A comunidades autónomas (cap. 4),9040/2024/450/00,A comunidades autónomas,8430800.0,
