Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,61,Regulación económica,,,18603990.0,21660025.04
2011,61,Regulación económica,612E,Economía y gestión de fondos europeos,329960.0,362315.47
2011,61,Regulación económica,612D,Administración del patrimonio,442600.0,526854.44
2011,61,Regulación económica,612A,Planificación económica,83390.0,74155.89
2011,61,Regulación económica,612C,Control interno y contabilidad pública,5332350.0,6369609.17
2011,61,Regulación económica,612B,Programación y control presupuestario,438590.0,608480.75
2011,61,Regulación económica,613A,Gestión tributaria,4483200.0,5414893.03
2011,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,7493900.0,8303716.29
2011,63,Regulación financiera,,,995690.0,1133505.67
2011,63,Regulación financiera,631A,Gestión financiera,995690.0,1133505.67
2011,68,Otras actuaciones de carácter económico,,,99420.0,64819.56
2011,68,Otras actuaciones de carácter económico,680A,Defensa de la competencia,99420.0,64819.56
2011,22,Protección civil y seguridad ciudadana,,,2425490.0,2150842.8
2011,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2425490.0,2150842.8
2011,44,Medio ambiente y bienestar comunitario,,,29525500.0,30036168.52
2011,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3393970.0,3391295.12
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,21393540.0,21006872.54
2011,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,755030.0,1747385.7
2011,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,2532520.0,2394060.29
2011,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,259460.0,272800.58
2011,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,873780.0,915100.02
2011,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,317200.0,308654.27
2011,45,Cultura y deportes,,,11127480.0,11492189.33
2011,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1491540.0,929356.86
2011,45,Cultura y deportes,458A,Patrimonio artístico y museos,2245500.0,2696620.2
2011,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",6472020.0,6773770.32
2011,45,Cultura y deportes,455A,Gestión cultural,918420.0,1092441.95
2011,42,Educación,,,50610140.0,44478940.78
2011,42,Educación,422D,Atención a la diversidad,3609460.0,3210062.97
2011,42,Educación,422A,Educación infantil y primaria,4775370.0,4437233.54
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",14083630.0,12800885.21
2011,42,Educación,422C,Enseñanza universitaria,497360.0,411070.68
2011,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",26272360.0,22570610.31
2011,42,Educación,423A,Promoción educativa,764390.0,483453.75
2011,42,Educación,421B,Formación P. profesorado e innovación educativa,607570.0,565624.32
2011,43,"Ordenación del territorio, urbanismo y vivienda",,,4015930.0,5749652.57
2011,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,1505720.0,2843599.48
2011,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2340960.0,2395490.35
2011,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,169250.0,510562.74
2011,41,Sanidad,,,53140140.0,46754872.74
2011,41,Sanidad,411B,Gestión y administración sanitaria,20721060.0,15810494.57
2011,41,Sanidad,413A,Epidemiología y promoción de la salud,5303890.0,4896050.72
2011,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,20147900.0,20105872.09
2011,41,Sanidad,413C,Inspección sanitaria,4108460.0,2956125.97
2011,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2858830.0,2986329.39
2011,75,Turismo y comercio,,,1964720.0,1909427.23
2011,75,Turismo y comercio,751E,Ordenación y promoción del comercio,267090.0,314178.45
2011,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,530400.0,390845.47
2011,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1167230.0,1204403.31
2011,72,Industria y energía,,,5939180.0,5825418.27
2011,72,Industria y energía,722A,Política industrial y energética,4038700.0,3914205.17
2011,72,Industria y energía,724A,Competitividad empresarial,1900480.0,1911213.1
2011,71,"Agricultura, ganadería y pesca",,,46589890.0,44490999.17
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",12919920.0,11526902.24
2011,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,1016620.0,875158.84
2011,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,15195760.0,15141147.94
2011,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,2211940.0,1604824.7
2011,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",1067500.0,701655.71
2011,71,"Agricultura, ganadería y pesca",713B,Producción animal,9035230.0,9573961.36
2011,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,5142920.0,5067348.38
2011,11,Alta dirección de la comunidad autónoma,,,4651980.0,6619717.05
2011,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,2482830.0,4604685.07
2011,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,691480.0,657383.49
2011,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,1228350.0,1117091.45
2011,11,Alta dirección de la comunidad autónoma,112D,"Asesor de la comunidad autónoma en materia social, económica y laboral",249320.0,240557.04
2011,13,Relaciones exteriores,,,150050.0,189493.56
2011,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,150050.0,189493.56
2011,12,Administración general,,,14903590.0,13446697.72
2011,12,Administración general,121B,Administración de la función pública,3431580.0,3515001.02
2011,12,Administración general,121C,Relación con las corporaciones locales,1294310.0,1175914.93
2011,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,7303080.0,5743837.09
2011,12,Administración general,121D,Selección y formación del personal de la admón.,668990.0,602535.82
2011,12,Administración general,126B,Servicio de publicaciones,36370.0,112546.33
2011,12,Administración general,126A,Diario oficial de Castilla-La Mancha,321050.0,398460.15
2011,12,Administración general,126E,Ordenación del juego,259160.0,310734.95
2011,12,Administración general,126D,Calidad de los servicios,1589050.0,1587667.43
2011,14,Justicia,,,126920.0,140354.54
2011,14,Justicia,140B,Administración de justicia,126920.0,140354.54
2011,32,Promoción social,,,27208280.0,28478449.37
2011,32,Promoción social,323B,Promoción de la mujer,1747550.0,1975346.6
2011,32,Promoción social,323A,Promoción y servicios de la juventud,1660850.0,1787715.96
2011,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1889840.0,2204893.19
2011,32,Promoción social,321B,Dirección y S.G. del SEPECAM,18888920.0,19358460.33
2011,32,Promoción social,322A,Relaciones laborales,3021120.0,3152033.29
2011,31,Seguridad y protección social,,,54209470.0,54081764.29
2011,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5522480.0,5571581.41
2011,31,Seguridad y protección social,313D,Atención a las personas mayores,9403190.0,11279590.81
2011,31,Seguridad y protección social,315A,Seguridad laboral,2965290.0,2487283.66
2011,31,Seguridad y protección social,313F,Cooperación al desarrollo,320000.0,274285.56
2011,31,Seguridad y protección social,313A,Programas sociales básicos,7026330.0,7758591.7
2011,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,11542150.0,6675048.59
2011,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1007340.0,1352535.55
2011,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,1757370.0,2602322.04
2011,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,14665320.0,16080524.97
2011,51,Infraestructuras básicas y transportes,,,10756460.0,11451208.86
2011,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,5283920.0,5935754.32
2011,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,1937390.0,1999820.62
2011,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,1137100.0,1105384.06
2011,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1244000.0,1336506.83
2011,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,1154050.0,1073743.03
2011,53,Infraestructuras agrarias,,,4754970.0,4789185.34
2011,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,4754970.0,4789185.34
2011,52,Comunicaciones,,,3154890.0,2897082.08
2011,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,2086300.0,1859366.89
2011,52,Comunicaciones,521A,Telecomunicaciones,1068590.0,1037715.19
2011,54,"Investigación científica, técnica y aplicada",,,4454590.0,3701272.39
2011,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,578820.0,612911.15
2011,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,982890.0,1183473.45
2011,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,143950.0,162821.55
2011,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,2748930.0,1742066.24
2012,61,Regulación económica,,,19132080.0,17114776.7
2012,61,Regulación económica,612E,Economía y gestión de fondos europeos,269570.0,277244.6
2012,61,Regulación económica,612D,Administración del patrimonio,524880.0,476593.2
2012,61,Regulación económica,612C,Control interno y contabilidad pública,5990860.0,5510715.03
2012,61,Regulación económica,612B,Programación y control presupuestario,679920.0,544245.15
2012,61,Regulación económica,613A,Gestión tributaria,5370680.0,4942143.49
2012,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,6296170.0,5363835.23
2012,63,Regulación financiera,,,1148250.0,1059075.21
2012,63,Regulación financiera,631A,Gestión financiera,1148250.0,1059075.21
2012,22,Protección civil y seguridad ciudadana,,,1819350.0,1763642.16
2012,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,1819350.0,1763642.16
2012,44,Medio ambiente y bienestar comunitario,,,14576610.0,13305870.59
2012,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",3064920.0,2673106.38
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,6529470.0,6099234.38
2012,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1555840.0,1357090.75
2012,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1968200.0,1801069.55
2012,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,180540.0,218494.8
2012,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,1156060.0,1053323.44
2012,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,121580.0,103551.29
2012,45,Cultura y deportes,,,10886460.0,10051234.25
2012,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",921270.0,1020143.94
2012,45,Cultura y deportes,458A,Patrimonio artístico y museos,2559550.0,2249875.58
2012,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",6501570.0,5905125.65
2012,45,Cultura y deportes,455A,Gestión cultural,904070.0,876089.08
2012,42,Educación,,,39717130.0,36840767.51
2012,42,Educación,422D,Atención a la diversidad,2751350.0,2874083.78
2012,42,Educación,422A,Educación infantil y primaria,4135270.0,3856034.82
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",11634360.0,10950897.2
2012,42,Educación,422C,Enseñanza universitaria,330380.0,343306.43
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",20360080.0,18400152.98
2012,42,Educación,421B,Formación P. profesorado e innovación educativa,505690.0,416292.3
2012,43,"Ordenación del territorio, urbanismo y vivienda",,,5508290.0,4961323.92
2012,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2663670.0,2429438.02
2012,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2385100.0,2125294.49
2012,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,459520.0,406591.41
2012,41,Sanidad,,,41180360.0,39908984.65
2012,41,Sanidad,411B,Gestión y administración sanitaria,12431310.0,12915140.35
2012,41,Sanidad,413A,Epidemiología y promoción de la salud,4442630.0,4170827.61
2012,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,18775320.0,17583161.81
2012,41,Sanidad,413C,Inspección sanitaria,2796200.0,2859241.59
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2734900.0,2380613.29
2012,75,Turismo y comercio,,,1944490.0,1679243.43
2012,75,Turismo y comercio,751E,Ordenación y promoción del comercio,360490.0,287446.89
2012,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,296680.0,256442.53
2012,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1287320.0,1135354.01
2012,72,Industria y energía,,,5198220.0,4878221.87
2012,72,Industria y energía,722A,Política industrial y energética,3504290.0,3319303.85
2012,72,Industria y energía,724A,Competitividad empresarial,1693930.0,1558918.02
2012,71,"Agricultura, ganadería y pesca",,,56646380.0,51048425.22
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",26416990.0,23422317.31
2012,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,1069150.0,1122861.32
2012,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,14052060.0,12893186.47
2012,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,636690.0,604010.15
2012,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",660510.0,607869.75
2012,71,"Agricultura, ganadería y pesca",713B,Producción animal,9484080.0,8632311.42
2012,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,4326900.0,3765868.8
2012,11,Alta dirección de la comunidad autónoma,,,5372430.0,4884692.16
2012,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,3628860.0,3249294.06
2012,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,657200.0,608796.51
2012,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,1086370.0,1026601.59
2012,13,Relaciones exteriores,,,157630.0,216619.93
2012,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,157630.0,216619.93
2012,12,Administración general,,,12327060.0,11218322.73
2012,12,Administración general,121B,Administración de la función pública,3292460.0,3106507.69
2012,12,Administración general,121C,Relación con las corporaciones locales,1581420.0,1506620.77
2012,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,4588840.0,3797673.57
2012,12,Administración general,121D,Selección y formación del personal de la admón.,618680.0,575905.01
2012,12,Administración general,126B,Servicio de publicaciones,95580.0,64487.02
2012,12,Administración general,126A,Diario oficial de Castilla-La Mancha,337680.0,308516.27
2012,12,Administración general,126E,Ordenación del juego,305570.0,277257.85
2012,12,Administración general,126D,Calidad de los servicios,1506830.0,1581354.55
2012,32,Promoción social,,,27661410.0,24339065.14
2012,32,Promoción social,323B,Promoción de la mujer,1801670.0,1682071.32
2012,32,Promoción social,323A,Promoción y servicios de la juventud,1579970.0,616808.84
2012,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",21144280.0,19294567.33
2012,32,Promoción social,322A,Relaciones laborales,3135490.0,2745617.65
2012,31,Seguridad y protección social,,,50430280.0,44465685.5
2012,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,4999800.0,4499109.58
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,10718270.0,9653693.15
2012,31,Seguridad y protección social,315A,Seguridad laboral,2268520.0,2041091.88
2012,31,Seguridad y protección social,313F,Cooperación al desarrollo,301770.0,295146.37
2012,31,Seguridad y protección social,313A,Programas sociales básicos,7097850.0,6547418.19
2012,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6283160.0,5737942.81
2012,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1168380.0,806087.29
2012,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2374260.0,1955945.73
2012,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,15218270.0,12929250.5
2012,51,Infraestructuras básicas y transportes,,,13031980.0,11863490.59
2012,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,7810580.0,7047342.13
2012,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,1989630.0,1851150.69
2012,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,975050.0,913089.82
2012,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1287740.0,1145619.5
2012,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,968980.0,906288.45
2012,53,Infraestructuras agrarias,,,5106690.0,4490463.11
2012,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,5106690.0,4490463.11
2012,52,Comunicaciones,,,2582780.0,2305927.25
2012,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,1694520.0,1452173.09
2012,52,Comunicaciones,521A,Telecomunicaciones,888260.0,853754.16
2012,54,"Investigación científica, técnica y aplicada",,,3480050.0,2967432.19
2012,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,726620.0,610189.81
2012,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,1192630.0,979496.64
2012,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,139740.0,121064.79
2012,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,1421060.0,1256680.95
2013,61,Regulación económica,,,17478860.0,16711908.53
2013,61,Regulación económica,612E,Economía y gestión de fondos europeos,275330.0,75396.6
2013,61,Regulación económica,612D,Administración del patrimonio,535520.0,410240.96
2013,61,Regulación económica,612A,Planificación económica,156720.0,1012493.77
2013,61,Regulación económica,612C,Control interno y contabilidad pública,5746160.0,5478150.95
2013,61,Regulación económica,612B,Programación y control presupuestario,617800.0,593140.77
2013,61,Regulación económica,613A,Gestión tributaria,5128800.0,5088441.25
2013,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,5018530.0,4054044.23
2013,63,Regulación financiera,,,1172260.0,966027.5
2013,63,Regulación financiera,631A,Gestión financiera,1172260.0,966027.5
2013,22,Protección civil y seguridad ciudadana,,,1824960.0,1819917.91
2013,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,1824960.0,1819917.91
2013,44,Medio ambiente y bienestar comunitario,,,12997310.0,12243367.74
2013,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2818400.0,2629448.65
2013,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,5557600.0,5007273.57
2013,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1424180.0,1242405.87
2013,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1827680.0,1688016.66
2013,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,170000.0,335340.52
2013,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,1108180.0,1258420.47
2013,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,91270.0,82462.0
2013,45,Cultura y deportes,,,10210560.0,9531640.66
2013,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",997370.0,1129036.74
2013,45,Cultura y deportes,458A,Patrimonio artístico y museos,2409950.0,1983112.28
2013,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",5854560.0,5615591.27
2013,45,Cultura y deportes,455A,Gestión cultural,948680.0,803900.37
2013,42,Educación,,,37584450.0,36011996.96
2013,42,Educación,422D,Atención a la diversidad,3324140.0,3080535.61
2013,42,Educación,422A,Educación infantil y primaria,4780390.0,3969086.73
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",11691510.0,11667020.06
2013,42,Educación,422C,Enseñanza universitaria,359610.0,305824.64
2013,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",16979940.0,16947352.83
2013,42,Educación,421B,Formación P. profesorado e innovación educativa,448860.0,42177.09
2013,43,"Ordenación del territorio, urbanismo y vivienda",,,4642950.0,4787090.95
2013,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,1869940.0,2178263.26
2013,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2343840.0,2244449.58
2013,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,429170.0,364378.11
2013,41,Sanidad,,,34769600.0,36820868.0
2013,41,Sanidad,411B,Gestión y administración sanitaria,9831350.0,8859125.92
2013,41,Sanidad,413A,Epidemiología y promoción de la salud,3955130.0,4494334.5
2013,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,16104890.0,17696872.21
2013,41,Sanidad,413C,Inspección sanitaria,2463190.0,3626662.07
2013,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2415040.0,2143873.3
2013,75,Turismo y comercio,,,1575890.0,1399650.49
2013,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1575890.0,1399650.49
2013,72,Industria y energía,,,5672850.0,5147713.1
2013,72,Industria y energía,722A,Política industrial y energética,3489350.0,3277739.59
2013,72,Industria y energía,724A,Competitividad empresarial,2183500.0,1869973.51
2013,71,"Agricultura, ganadería y pesca",,,50396310.0,50992373.1
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",22193550.0,25272196.47
2013,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,1056850.0,1046117.76
2013,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,13259270.0,11548503.0
2013,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,363160.0,476753.79
2013,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",609310.0,511686.59
2013,71,"Agricultura, ganadería y pesca",713B,Producción animal,9148760.0,8593601.97
2013,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,3765410.0,3543513.52
2013,11,Alta dirección de la comunidad autónoma,,,4957300.0,5134214.09
2013,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,3169940.0,3386640.24
2013,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,652830.0,643410.34
2013,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,1134530.0,1104163.51
2013,12,Administración general,,,10351350.0,9266286.55
2013,12,Administración general,121B,Administración de la función pública,2943340.0,3056739.22
2013,12,Administración general,121C,Relación con las corporaciones locales,1360670.0,1542660.06
2013,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,3485400.0,1999348.96
2013,12,Administración general,121D,Selección y formación del personal de la admón.,627210.0,409228.46
2013,12,Administración general,126B,Servicio de publicaciones,95440.0,27553.87
2013,12,Administración general,126A,Diario oficial de Castilla-La Mancha,342430.0,293312.64
2013,12,Administración general,126E,Ordenación del juego,241400.0,250730.13
2013,12,Administración general,126D,Calidad de los servicios,1255460.0,1686713.21
2013,32,Promoción social,,,25238480.0,22128007.74
2013,32,Promoción social,323B,Promoción de la mujer,1634650.0,1922609.62
2013,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",18242090.0,15654261.72
2013,32,Promoción social,322A,Relaciones laborales,5361740.0,4551136.4
2013,31,Seguridad y protección social,,,39132390.0,40689648.52
2013,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,4239560.0,4346887.42
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,9370250.0,9511304.07
2013,31,Seguridad y protección social,313F,Cooperación al desarrollo,279200.0,337400.07
2013,31,Seguridad y protección social,313A,Programas sociales básicos,6161160.0,6466270.88
2013,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,3983980.0,5736363.17
2013,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1000970.0,789656.02
2013,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2097860.0,1923146.62
2013,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,11999410.0,11578620.27
2013,51,Infraestructuras básicas y transportes,,,11149500.0,12219787.93
2013,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6441500.0,7513398.29
2013,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,1678250.0,1843354.8
2013,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,924950.0,778398.33
2013,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1258120.0,1192482.1
2013,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,846680.0,892154.41
2013,53,Infraestructuras agrarias,,,4493170.0,3884007.12
2013,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,4493170.0,3884007.12
2013,52,Comunicaciones,,,9133900.0,12980279.73
2013,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,8229760.0,12188242.96
2013,52,Comunicaciones,521A,Telecomunicaciones,904140.0,792036.77
2013,54,"Investigación científica, técnica y aplicada",,,2628520.0,1850668.88
2013,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,503840.0,56812.71
2013,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,1055960.0,620264.64
2013,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,1068720.0,1173591.53
2014,61,Regulación económica,,,17594450.0,16537388.27
2014,61,Regulación económica,612D,Administración del patrimonio,432970.0,413117.66
2014,61,Regulación económica,612A,Planificación económica,1306970.0,1094515.94
2014,61,Regulación económica,612C,Control interno y contabilidad pública,5702600.0,5545263.48
2014,61,Regulación económica,612B,Programación y control presupuestario,718780.0,608498.76
2014,61,Regulación económica,613A,Gestión tributaria,5440270.0,4956501.37
2014,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,3992860.0,3919491.06
2014,63,Regulación financiera,,,922710.0,931742.7
2014,63,Regulación financiera,631A,Gestión financiera,922710.0,931742.7
2014,22,Protección civil y seguridad ciudadana,,,1952980.0,1736371.71
2014,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,1952980.0,1736371.71
2014,44,Medio ambiente y bienestar comunitario,,,6172610.0,10538569.99
2014,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2690750.0,2624319.72
2014,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1030700.0,4014429.69
2014,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,310200.0,1194222.06
2014,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,519600.0,1089325.4
2014,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,324850.0,354666.84
2014,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,882770.0,1094214.72
2014,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,413740.0,167391.56
2014,45,Cultura y deportes,,,10309290.0,9263306.57
2014,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1246390.0,1150647.83
2014,45,Cultura y deportes,458A,Patrimonio artístico y museos,2044230.0,1869912.75
2014,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",6028010.0,5564368.63
2014,45,Cultura y deportes,455A,Gestión cultural,990660.0,678377.36
2014,42,Educación,,,39436160.0,35807754.64
2014,42,Educación,422D,Atención a la diversidad,2910410.0,2990445.98
2014,42,Educación,422F,Educación permanente de adultos,237960.0,62871.14
2014,42,Educación,422A,Educación infantil y primaria,4535100.0,3881010.53
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",12621500.0,11607963.25
2014,42,Educación,422C,Enseñanza universitaria,92030.0,60144.99
2014,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",19039160.0,17205318.75
2014,43,"Ordenación del territorio, urbanismo y vivienda",,,4874570.0,4556491.03
