Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,42,Educación,,,1047720910.0,1101007247.17
2011,42,Educación,422D,Atención a la diversidad,73070220.0,78047381.26
2011,42,Educación,422F,Educación permanente de adultos,16374940.0,17739989.79
2011,42,Educación,422A,Educación infantil y primaria,452286870.0,476496974.21
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",493577370.0,514681926.1
2011,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",4068280.0,5089515.03
2011,42,Educación,421B,Formación P. profesorado e innovación educativa,8343230.0,8951460.78
2012,42,Educación,,,933466980.0,919682240.93
2012,42,Educación,422D,Atención a la diversidad,72067020.0,70367380.39
2012,42,Educación,422F,Educación permanente de adultos,16622580.0,16079279.65
2012,42,Educación,422A,Educación infantil y primaria,406534940.0,400983017.27
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",429347880.0,422835954.83
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",4286910.0,4874785.41
2012,42,Educación,421B,Formación P. profesorado e innovación educativa,4607650.0,4541823.38
2013,42,Educación,,,909293140.0,894075051.79
2013,42,Educación,422D,Atención a la diversidad,49179660.0,73270467.43
2013,42,Educación,422F,Educación permanente de adultos,16566390.0,17712652.61
2013,42,Educación,422A,Educación infantil y primaria,405793210.0,389542790.1
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",434161390.0,407016625.27
2013,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",3592490.0,5694589.46
2013,42,Educación,421B,Formación P. profesorado e innovación educativa,,837926.92
2014,42,Educación,,,906043110.0,894793763.59
2014,42,Educación,422D,Atención a la diversidad,37288210.0,72853395.43
2014,42,Educación,422F,Educación permanente de adultos,22733110.0,18740572.79
2014,42,Educación,422A,Educación infantil y primaria,426358270.0,387505189.21
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",413392830.0,408931292.71
2014,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5731480.0,6161400.0
2014,42,Educación,421B,Formación P. profesorado e innovación educativa,539210.0,601913.45
2015,42,Educación,,,892603070.0,938156387.24
2015,42,Educación,422D,Atención a la diversidad,78873450.0,91400791.62
2015,42,Educación,422F,Educación permanente de adultos,18932620.0,18922635.13
2015,42,Educación,422A,Educación infantil y primaria,382871070.0,397404065.45
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",405789740.0,424517240.23
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5422160.0,5417209.49
2015,42,Educación,421B,Formación P. profesorado e innovación educativa,714030.0,494445.32
2016,42,Educación,,,958182730.0,940178076.22
2016,42,Educación,422D,Atención a la diversidad,86410350.0,87512109.26
2016,42,Educación,422F,Educación permanente de adultos,19791030.0,18889348.2
2016,42,Educación,422A,Educación infantil y primaria,394397150.0,402992310.69
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",451034520.0,425637251.71
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",6095420.0,4552912.76
2016,42,Educación,421B,Formación P. profesorado e innovación educativa,454260.0,594143.6
2017,42,Educación,,,991207650.0,980861258.04
2017,42,Educación,422D,Atención a la diversidad,89598790.0,92534058.73
2017,42,Educación,422F,Educación permanente de adultos,19601940.0,20167245.72
2017,42,Educación,422A,Educación infantil y primaria,409722850.0,418223316.4
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",465604420.0,444683748.19
2017,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",6213620.0,4725869.4
2017,42,Educación,421B,Formación P. profesorado e innovación educativa,466030.0,527019.6
2018,42,Educación,,,1044320280.0,1028431904.82
2018,42,Educación,422D,Atención a la diversidad,92969280.0,97065183.73
2018,42,Educación,422F,Educación permanente de adultos,20316960.0,21654829.54
2018,42,Educación,422A,Educación infantil y primaria,428127650.0,431337533.29
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",495982960.0,472981265.36
2018,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",6440320.0,4824286.55
2018,42,Educación,421B,Formación P. profesorado e innovación educativa,483110.0,568806.35
2019,42,Educación,,,1044320280.0,1080505035.3
2019,42,Educación,422D,Atención a la diversidad,92969280.0,102661417.84
2019,42,Educación,422F,Educación permanente de adultos,20316960.0,22504097.97
2019,42,Educación,422A,Educación infantil y primaria,428127650.0,450158493.26
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",495982960.0,499465314.15
2019,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",6440320.0,5139124.75
2019,42,Educación,421B,Formación P. profesorado e innovación educativa,483110.0,576587.33
2020,42,Educación,,,1113969210.0,1130713778.7
2020,42,Educación,422D,Atención a la diversidad,104109320.0,109305574.99
2020,42,Educación,422F,Educación permanente de adultos,23849410.0,22881308.71
2020,42,Educación,422A,Educación infantil y primaria,465401590.0,468792468.28
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",514750390.0,524189596.42
2020,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5218900.0,5065761.43
2020,42,Educación,423A,Promoción educativa,,2932.09
2020,42,Educación,421B,Formación P. profesorado e innovación educativa,639600.0,476136.78
2021,42,Educación,,,1165819410.0,1172699806.13
2021,42,Educación,422D,Atención a la diversidad,110282200.0,111096475.83
2021,42,Educación,422F,Educación permanente de adultos,23708360.0,23249456.32
2021,42,Educación,422A,Educación infantil y primaria,484384360.0,486535852.48
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",541811060.0,546128922.3
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5171600.0,5133244.4
2021,42,Educación,423A,Promoción educativa,2960.0,2629.09
2021,42,Educación,421B,Formación P. profesorado e innovación educativa,458870.0,553225.71
2022,42,Educación,,,1235517150.0,1227357227.73
2022,42,Educación,422D,Atención a la diversidad,115477560.0,116236032.88
2022,42,Educación,422F,Educación permanente de adultos,24414920.0,23532254.16
2022,42,Educación,422A,Educación infantil y primaria,504517470.0,506423894.0
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",585103530.0,575075225.3
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5472700.0,5407982.53
2022,42,Educación,423A,Promoción educativa,3570.0,6030.86
2022,42,Educación,421B,Formación P. profesorado e innovación educativa,527400.0,675808.0
2023,42,Educación,,,1267516290.0,639452007.44
2023,42,Educación,422D,Atención a la diversidad,118991020.0,63788349.14
2023,42,Educación,422F,Educación permanente de adultos,25157710.0,12750969.63
2023,42,Educación,422A,Educación infantil y primaria,515934690.0,261539392.16
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",601246620.0,297994296.9
2023,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5639190.0,3023948.05
2023,42,Educación,423A,Promoción educativa,3670.0,2898.5
2023,42,Educación,421B,Formación P. profesorado e innovación educativa,543390.0,352153.06
2024,42,Educación,,,1304213020.0,
2024,42,Educación,422D,Atención a la diversidad,121197490.0,
2024,42,Educación,422F,Educación permanente de adultos,25624240.0,
2024,42,Educación,422A,Educación infantil y primaria,527398140.0,
2024,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",623573420.0,
2024,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5862490.0,
2024,42,Educación,423A,Promoción educativa,3740.0,
2024,42,Educación,421B,Formación P. profesorado e innovación educativa,553500.0,
