Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,790075800.0,1009935866.73
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,790075800.0,1009935866.73
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,903345610.0,874033098.57
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,903345610.0,874033098.57
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,782315450.0,868672035.41
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,782315450.0,868672035.41
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,867532690.0,870900601.08
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,867532690.0,870900601.08
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,874824560.0,895715630.66
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,874824560.0,895715630.66
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,918533200.0,916823513.34
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,918533200.0,916823513.34
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,946095060.0,948683577.39
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,946095060.0,948683577.39
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,971182800.0,986838917.04
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,971182800.0,986838917.04
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,971182800.0,1033084056.69
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,971182800.0,1033084056.69
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,1056699300.0,1133231444.01
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,1056699300.0,1133231444.01
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,1211617050.0,1206789701.05
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,1211617050.0,1206777707.47
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,,11993.58
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,1218056970.0,1251766924.42
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,,24715.16
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,1218056970.0,1251742209.26
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,1254685890.0,627427283.01
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,1254685890.0,627414656.68
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,,12626.33
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,1293801190.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,1293801190.0,
