Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,69,Inversión nueva gestionada para otros entes públicos,,,,,2701730.0,25600963.79
2019,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,,2701730.0,21609676.32
2019,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,D030/2019/690/00,Inversiones gestionadas para otros entes,,3244476.99
2019,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A020/2019/690/00,Inversiones gestionadas para otros entes,,11698041.67
2019,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A090/2019/690/00,Invers nueva gestionada para otros entes públicos,1100220.0,432968.43
2019,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,N030/2019/690/00,Inversiones gestionadas para otros entes,,37399.6
2019,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,D100/2019/690/00,Inversiones gestionadas para otros entes,,4844092.94
2019,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,L010/2019/690/00,Inversiones gestionadas para otros entes públicos,1601510.0,1289898.9
2019,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,D020/2019/690/00,Inversiones gestionadas para otros entes,,62797.79
2019,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,,,3991287.47
2019,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,D020/2019/691/00,Inv de reposición gestionada para otros,,7715.43
2019,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A080/2019/691/00,Inv de reposición gestionada para otros,,95803.59
2019,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A090/2019/691/00,Inv de reposición gestionada para otros,,3787.3
2019,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A020/2019/691/00,Inv de reposición gestionada para otros,,3883981.15
2020,69,Inversión nueva gestionada para otros entes públicos,,,,,19518640.0,21456935.12
2020,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,,16104960.0,13774961.66
2020,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A020/2020/690/00,Invers nueva gestionada para otros entes públicos,3750390.0,4851411.2
2020,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,L010/2020/690/00,Invers nueva gestionada para otros entes públicos,1050000.0,1482361.71
2020,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,D030/2020/690/00,Invers nueva gestionada para otros entes públicos,299790.0,1758479.21
2020,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9070/2020/690/00,Invers nueva gestionada para otros entes públicos,5000000.0,16226.1
2020,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A080/2020/690/00,Invers nueva gestionada para otros entes públicos,759040.0,1541450.23
2020,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F040/2020/690/00,Invers nueva gestionada para otros entes públicos,5245740.0,4125033.21
2020,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,,3413680.0,7681973.46
2020,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A020/2020/691/00,Inv de reposición gestionada para otros entes púb,2341380.0,6962898.11
2020,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A080/2020/691/00,Inv de reposición gestionada para otros entes púb,1072300.0,697777.44
2020,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,F040/2020/691/00,Inv de reposición gestionada para otros,,21297.91
2021,69,Inversión nueva gestionada para otros entes públicos,,,,,65407610.0,23531648.86
2021,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,,38195390.0,13998312.49
2021,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A080/2021/690/00,Invers nueva gestionada para otros entes públicos,4320000.0,18939.66
2021,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A020/2021/690/00,Invers nueva gestionada para otros entes públicos,7768390.0,2554449.82
2021,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,L010/2021/690/00,Invers nueva gestionada para otros entes públicos,5844230.0,2263138.92
2021,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F040/2021/690/00,Invers nueva gestionada para otros entes públicos,10679470.0,7273230.81
2021,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,N020/2021/690/00,Invers nueva gestionada para otros entes,,134886.48
2021,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,D030/2021/690/00,Invers nueva gestionada para otros entes públicos,1649800.0,1649252.04
2021,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9070/2021/690/00,Invers nueva gestionada para otros entes públicos,7933500.0,104414.76
2021,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,,27212220.0,9533336.37
2021,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,L010/2021/691/00,Inv de reposición gestionada para otros,,384581.51
2021,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A080/2021/691/00,Inv de reposición gestionada para otros entes púb,1686550.0,467079.51
2021,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,D020/2021/691/00,Inv de reposición gestionada para otros,,63366.77
2021,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A020/2021/691/00,Inv de reposición gestionada para otros entes púb,25525670.0,8447515.85
2021,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,F040/2021/691/00,Inv de reposición gestionada para otros,,170792.73
2022,69,Inversión nueva gestionada para otros entes públicos,,,,,128971720.0,78825378.05
2022,69,Inversión nueva gestionada para otros entes públicos,699,Otras inversiones,,,,2331.29
2022,69,Inversión nueva gestionada para otros entes públicos,699,Otras inversiones,F040/2022/699/00,Otras inversiones,,2331.29
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,,60973590.0,24677381.42
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F060/2022/690/00,Invers nueva gestionada para otros entes públicos,6165850.0,1007910.36
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9070/2022/690/00,Invers nueva gestionada para otros entes públicos,11201750.0,924532.54
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F040/2022/690/00,Invers nueva gestionada para otros entes públicos,15020910.0,7595051.21
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A080/2022/690/00,Invers nueva gestionada para otros entes públicos,600000.0,335379.35
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A020/2022/690/00,Invers nueva gestionada para otros entes públicos,13800000.0,11051500.15
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,D030/2022/690/00,Invers nueva gestionada para otros entes públicos,2768570.0,511140.67
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9040/2022/690/00,Invers nueva gestionada para otros entes,,121178.05
2022,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,L010/2022/690/00,Invers nueva gestionada para otros entes públicos,11416510.0,3130689.09
2022,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,,67998130.0,54145665.34
2022,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A080/2022/691/00,Inv de reposición gestionada para otros entes púb,9936550.0,1933885.19
2022,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,B120/2022/691/00,Inv de reposición gestionada para otros,,53155.3
2022,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A020/2022/691/00,Inv de reposición gestionada para otros entes púb,6514250.0,12049621.29
2022,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,L010/2022/691/00,Inv de reposición gestionada para otros entes púb,133490.0,166809.76
2022,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,D020/2022/691/00,Inv de reposición gestionada para otros,,13068.0
2022,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,8020/2022/691/00,Inv de reposición gestionada para otros entes púb,150000.0,272454.53
2022,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,F040/2022/691/00,Inv de reposición gestionada para otros entes púb,51263840.0,39656671.27
2023,69,Inversión nueva gestionada para otros entes públicos,,,,,120756680.0,39028246.64
2023,69,Inversión nueva gestionada para otros entes públicos,699,Otras inversiones,,,2081820.0,
2023,69,Inversión nueva gestionada para otros entes públicos,699,Otras inversiones,F040/2023/699/00,Otras inversiones,2081820.0,
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,,55276790.0,14828302.65
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9040/2023/690/00,Invers nueva gestionada para otros entes públicos,2556750.0,175692.0
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,D030/2023/690/00,Invers nueva gestionada para otros entes públicos,3496000.0,512475.81
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9070/2023/690/00,Invers nueva gestionada para otros entes públicos,9053090.0,3370629.62
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9060/2023/690/00,Invers nueva gestionada para otros entes públicos,500000.0,
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,L010/2023/690/00,Invers nueva gestionada para otros entes públicos,5537650.0,757226.81
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F040/2023/690/00,Invers nueva gestionada para otros entes públicos,15031460.0,4514993.57
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F060/2023/690/00,Invers nueva gestionada para otros entes públicos,5980330.0,571249.35
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A020/2023/690/00,Invers nueva gestionada para otros entes públicos,13121510.0,3480580.88
2023,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A080/2023/690/00,Invers nueva gestionada para otros entes,,1445454.61
2023,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,,63398070.0,24199943.99
2023,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A020/2023/691/00,Inv de reposición gestionada para otros entes púb,7182600.0,2730273.56
2023,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A080/2023/691/00,Inv de reposición gestionada para otros entes púb,5542080.0,149239.6
2023,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,8020/2023/691/00,Inv de reposición gestionada para otros,,45819.51
2023,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,L010/2023/691/00,Inv de reposición gestionada para otros entes púb,150000.0,
2023,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,D030/2023/691/00,Inv de reposición gestionada para otros,,132157.46
2023,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,B120/2023/691/00,Inv de reposición gestionada para otros,,10708.5
2023,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,F040/2023/691/00,Inv de reposición gestionada para otros entes púb,50523390.0,21131745.36
2024,69,Inversión nueva gestionada para otros entes públicos,,,,,103367400.0,
2024,69,Inversión nueva gestionada para otros entes públicos,699,Otras inversiones,,,4989820.0,
2024,69,Inversión nueva gestionada para otros entes públicos,699,Otras inversiones,F040/2024/699/00,Otras inversiones,4989820.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,,45510830.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,A020/2024/690/00,Invers nueva gestionada para otros entes públicos,5060000.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,B120/2024/690/00,Invers nueva gestionada para otros entes públicos,1575980.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F030/2024/690/00,Invers nueva gestionada para otros entes públicos,6189270.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F040/2024/690/00,Invers nueva gestionada para otros entes públicos,5355580.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,L010/2024/690/00,Invers nueva gestionada para otros entes públicos,6494240.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,F060/2024/690/00,Invers nueva gestionada para otros entes públicos,5439360.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9070/2024/690/00,Invers nueva gestionada para otros entes públicos,4558830.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,9040/2024/690/00,Invers nueva gestionada para otros entes públicos,6689270.0,
2024,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,D030/2024/690/00,Invers nueva gestionada para otros entes públicos,4148300.0,
2024,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,,52866750.0,
2024,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,B120/2024/691/00,Inv de reposición gestionada para otros entes púb,691500.0,
2024,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,F030/2024/691/00,Inv de reposición gestionada para otros entes púb,36487190.0,
2024,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A080/2024/691/00,Inv de reposición gestionada para otros entes púb,514410.0,
2024,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,A020/2024/691/00,Inv de reposición gestionada para otros entes púb,8874750.0,
2024,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,F040/2024/691/00,Inv de reposición gestionada para otros entes púb,6298900.0,
