Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,76,A corporaciones locales (cap. 7),,,,,165433110.0,142708599.24
2011,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,465000.0,618330.83
2011,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),H100/2011/762/57,Centros de formación de consumo,125000.0,46341.83
2011,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),H100/2011/762/52,Inversiones en OMIC,90000.0,38876.57
2011,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),H090/2011/762/14,Construcción de consultorios locales,250000.0,533112.43
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,12441660.0,11732759.92
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D080/2011/763/47,Fondos mejoras forestales en montes utilidad públ,1000000.0,948738.12
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D080/2011/763/45,Mejora forestal,400000.0,1251276.61
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D080/2011/763/44,Actuac con ayuntam en zonas influencia reserv caza,153700.0,233220.9
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2011/763/4K,Área de influencia de los parques nacionales,691960.0,952042.11
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2011/763/4I,Actuaciones en la Red de Áreas Protegidas,3200000.0,1272651.63
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D080/2011/763/48,Red Natura Forestal,452000.0,662338.63
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D040/2011/763/21,Mejora de infraestructuras ganaderas,60000.0,
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D040/2011/763/2H,Centros de mejora y desinfección,100000.0,
2011,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D080/2011/763/4L,Prevención de incendios,6384000.0,6412491.92
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,113459130.0,98324458.74
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2011/760/00,A corporaciones locales,26167260.0,13192943.82
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9030/2011/760/00,A corporaciones locales,1699280.0,280539.32
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9070/2011/760/00,A corporaciones locales,19336410.0,19743169.42
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7090/2011/760/40,Fondo Regional de Cooperación Local,24238800.0,20686062.01
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2011/760/00,A corporaciones locales,400000.0,217150.0
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D120/2011/760/00,A corporaciones locales,4450000.0,5110816.19
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7090/2011/760/50,Apoyo a las entidades locales,4321530.0,3044422.37
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9040/2011/760/00,A corporaciones locales,119850.0,
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),N030/2011/760/00,A corporaciones locales,10000.0,13678.0
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9090/2011/760/00,A corporaciones locales,583000.0,
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2011/760/10,Fondo de acción especial,8500960.0,8522639.9
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8080/2011/760/00,A corporaciones locales,2341210.0,2238839.6
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),M010/2011/760/00,A corporaciones locales,25000.0,
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8100/2011/760/00,A corporaciones locales,3033340.0,920847.39
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D090/2011/760/00,A corporaciones locales,7800050.0,4927511.78
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2011/760/00,A corporaciones locales,3398870.0,952880.52
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7120/2011/760/00,A corporaciones locales,4754350.0,16211381.85
2011,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2011/760/00,A corporaciones locales,2279220.0,2261576.57
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,15035090.0,16315938.87
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),B050/2011/761/21,Apoyo a programas de mujeres,5000.0,
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),B060/2011/761/96,Centros juveniles,2401000.0,2939897.46
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),A020/2011/761/66,Centros de atención especializada,2292000.0,2422414.26
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),O010/2011/761/21,Apoyo programas mujeres,,5000.0
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2011/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,499400.0,136370.48
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2011/761/8A,Dotación medios materiales policía local. Informát,916200.0,76128.62
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2011/761/8C,Dotación del Plan Regional de Protección Civil,2000000.0,2296887.68
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2011/761/41,Plan de atención a personas con discapacidad,2600000.0,2518097.01
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2011/761/42,Elimin barreras arquitect,,3500.0
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2011/761/6C,Centros de día de atención familiar,50000.0,127282.23
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2011/761/66,Centros atención especial,,2000.0
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H050/2011/761/12,Construcción y equipamiento de centros sociales,1858500.0,2186292.29
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H050/2011/761/53,Ayudas de integración social,11500.0,37457.0
2011,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2011/761/31,Plan de atención a mayores en Castilla-La Mancha,2401490.0,3564611.84
2011,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),,,550000.0,211513.6
2011,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),B030/2011/766/33,Centros de iniciativas empresariales economía soc,200000.0,265.62
2011,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),B040/2011/766/35,Incentivos en materia de seguridad y salud laboral,350000.0,211247.98
2011,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,19540930.0,12542013.71
2011,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2011/764/1B,"Equipamiento centros cult, archivos y bibliotecas",100000.0,67457.46
2011,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2011/764/1C,Colecciones bibliotecarias,1500000.0,25939.86
2011,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A090/2011/764/36,Instalaciones deportivas,11900900.0,9999323.3
2011,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2011/764/22,Rehabilitación patrimonio histórico,1073000.0,501055.82
2011,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2011/764/21,Actuaciones patrimonio histórico,300000.0,209498.49
2011,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A100/2011/764/1B,"Equipamiento centros cult, archivos y bibliotecas",2147200.0,336835.64
2011,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A100/2011/764/1A,Proyectos culturales,2519830.0,1401903.14
2011,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,3941300.0,2963583.57
2011,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2011/765/56,Energías renovables,150000.0,45836.28
2011,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2011/765/53,Plan de ahorro y eficiencia energética,1600000.0,1356429.35
2011,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),8080/2011/765/71,Infraestructuras comerciales,2191300.0,1561317.94
2012,76,A corporaciones locales (cap. 7),,,,,48518290.0,30218133.2
2012,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,688940.0,531958.62
2012,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),H090/2012/762/14,Construcción de consultorios locales,688940.0,531958.62
2012,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,8327340.0,7478823.97
2012,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2012/763/4K,Área de influencia de los parques nacionales,716200.0,683300.77
2012,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2012/763/4I,Actuaciones en la Red de Áreas Protegidas,800000.0,799767.69
2012,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2012/763/4L,Prevención de incendios,5124640.0,3920656.33
2012,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D030/2012/763/2H,Centros de mejora y desinfección,32800.0,
2012,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2012/763/48,Red Natura Forestal,939400.0,938951.01
2012,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2012/763/47,Fondos mejoras forestales en montes utilidad públ,200000.0,565603.69
2012,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2012/763/45,Mejora forestal,514300.0,570544.48
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,27674060.0,15352787.22
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A050/2012/760/00,A corporaciones locales,946900.0,408683.43
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D120/2012/760/00,A corporaciones locales,34000.0,
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B110/2012/760/00,A corporaciones locales,813340.0,385612.46
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2012/760/00,A corporaciones locales,6094700.0,1242971.78
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2012/760/00,A corporaciones locales,4169340.0,1916746.56
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B020/2012/760/00,A corporaciones locales,25000.0,
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7050/2012/760/50,Apoyo a las entidades locales,1461800.0,1094489.65
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2012/760/10,Fondo de acción especial,2000000.0,
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7050/2012/760/40,Fondo Regional de Cooperación Local,3006100.0,4936065.46
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9100/2012/760/00,A corporaciones locales,,2985.0
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),N030/2012/760/00,A corporaciones locales,300000.0,
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9090/2012/760/00,A corporaciones locales,480000.0,
2012,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2012/760/00,A corporaciones locales,8342880.0,5365232.88
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,9325270.0,5371895.21
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2012/761/12,Construcción y equipamiento de centros sociales,2232760.0,1377954.44
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2012/761/53,Ayudas de integración social,24000.0,12165.41
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2012/761/41,Plan de atención a personas con discapacidad,2767630.0,1437491.16
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2012/761/42,Eliminación de barreras arquitectónicas,10320.0,9000.0
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2012/761/6C,Centros de día de atención familiar,24920.0,
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),A050/2012/761/66,Centros de atención especializada,740450.0,411299.76
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2012/761/31,Plan de atención a mayores en Castilla-La Mancha,2668820.0,2123984.44
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2012/761/8A,Dotación medios materiales policía local. Informát,250000.0,
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2012/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,100000.0,
2012,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),B080/2012/761/96,Centros juveniles,506370.0,
2012,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,1224000.0,1128342.37
2012,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2012/764/22,Rehabilitación patrimonio histórico,118450.0,
2012,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2012/764/21,Actuaciones patrimonio histórico,187640.0,76959.89
2012,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A090/2012/764/36,Instalaciones deportivas,83190.0,283141.67
2012,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2012/764/1C,Colecciones bibliotecarias,301200.0,748977.65
2012,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2012/764/1B,"Equipamiento centros cult, archivos y bibliotecas",258000.0,8000.0
2012,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2012/764/1A,Proyectos culturales,275520.0,11263.16
2012,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,1278680.0,354325.81
2012,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B110/2012/765/71,Infraestructuras comerciales,158680.0,
2012,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2012/765/56,Energías renovables,270000.0,
2012,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2012/765/53,Plan de ahorro y eficiencia energética,850000.0,354325.81
2013,76,A corporaciones locales (cap. 7),,,,,42839230.0,29757038.08
2013,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,275000.0,275000.0
2013,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),H090/2013/762/14,Construcción de consultorios locales,275000.0,275000.0
2013,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,11707410.0,7793196.81
2013,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2013/763/45,Mejora forestal,3017140.0,1440994.66
2013,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2013/763/47,Fondos mejoras forestales en montes utilidad públ,200000.0,46577.5
2013,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2013/763/48,Red Natura Forestal,909100.0,808520.64
2013,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2013/763/4L,Prevención de incendios,4057970.0,2581055.61
2013,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2013/763/4I,Actuaciones en la Red de Áreas Protegidas,2807000.0,2215012.52
2013,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2013/763/4K,Área de influencia de los parques nacionales,716200.0,701035.88
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,22143160.0,16406167.05
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B110/2013/760/00,A corporaciones locales,230000.0,230000.0
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2013/760/10,Fondo de acción especial,1600000.0,
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2013/760/00,A corporaciones locales,1830330.0,1675598.55
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9090/2013/760/00,A corporaciones locales,400000.0,
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A050/2013/760/00,A corporaciones locales,250910.0,
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2013/760/00,A corporaciones locales,959520.0,406989.09
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7050/2013/760/40,Fondo Regional de Cooperación Local,10381100.0,9051852.62
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7050/2013/760/50,Apoyo a las entidades locales,1256000.0,1066450.46
2013,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2013/760/00,A corporaciones locales,5235300.0,3975276.33
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,4879710.0,3914897.66
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2013/761/41,Plan atención pers discap,,599706.17
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),A050/2013/761/66,Centros de atención especializada,410000.0,410000.0
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2013/761/31,Plan de atención a mayores en Castilla-La Mancha,2800000.0,1810798.26
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2013/761/8A,Dotación medios materiales policía local. Informát,250000.0,
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2013/761/53,Ayudas de integración social,2000.0,
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2013/761/12,Construcción y equipamiento de centros sociales,996150.0,1052403.85
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2013/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,100000.0,41989.38
2013,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),B080/2013/761/96,Centros juveniles,321560.0,
2013,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,2289950.0,1113366.14
2013,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2013/764/21,Actuaciones patrimonio histórico,369000.0,75607.78
2013,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2013/764/1A,Proyectos culturales,,3355.23
2013,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2013/764/1C,Colecciones bibliotecarias,150000.0,270000.0
2013,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A090/2013/764/36,Instalaciones deportivas,1770950.0,764403.13
2013,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,1544000.0,254410.42
2013,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2013/765/53,Plan de ahorro y eficiencia energética,1434000.0,206383.78
2013,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2013/765/56,Energías renovables,110000.0,48026.64
2014,76,A corporaciones locales (cap. 7),,,,,20206620.0,9314108.81
2014,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,300000.0,299912.0
2014,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),H090/2014/762/14,Construcción de consultorios locales,300000.0,299912.0
2014,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,1747880.0,920438.01
2014,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2014/763/48,Red Natura Forestal,,48388.97
2014,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2014/763/45,Mejora forestal,670000.0,108376.82
2014,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2014/763/44,Actuaciones para el fomento del turismo cinegético,35000.0,
2014,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2014/763/47,Fondos mej forest MUP,,165320.31
2014,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2014/763/4L,Prevención de incendios,1042880.0,239039.81
2014,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2014/763/4I,Actuaciones en RAP,,53115.93
2014,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2014/763/4K,Área influencia parque na,,306196.17
2014,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,13972740.0,5651359.31
2014,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7050/2014/760/50,Apoyo a las entidades locales,1100000.0,1030378.52
2014,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2014/760/00,A corporaciones locales,3769850.0,3410394.19
2014,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B100/2014/760/00,A corporaciones locales,,162539.65
2014,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7050/2014/760/40,Fondo Regional de Cooperación Local,4000000.0,150000.0
2014,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2014/760/00,A corporaciones locales,5102890.0,844954.75
2014,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2014/760/00,A corporaciones locales,,53092.2
2014,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,3310000.0,2211981.92
2014,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2014/761/31,Plan de atención a mayores en Castilla-La Mancha,1230000.0,1110864.62
2014,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2014/761/12,Construcción y equipamiento de centros sociales,613000.0,829678.08
2014,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2014/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,350000.0,80160.49
2014,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),A050/2014/761/66,Centros de atención especializada,420000.0,166560.21
2014,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),B080/2014/761/96,Centros juveniles,507000.0,
2014,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2014/761/41,Plan de atención a personas con discapacidad,190000.0,24718.52
2014,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,526000.0,230417.57
2014,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2014/764/21,Actuaciones patrimonio histórico,526000.0,230417.57
2014,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,350000.0,
2014,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),9090/2014/765/53,Plan de ahorro y eficiencia energética,350000.0,
2015,76,A corporaciones locales (cap. 7),,,,,42189000.0,30404147.92
2015,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,,23793.92
2015,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),H090/2015/762/14,Consultorios locales,,23793.92
2015,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,11452500.0,9480024.51
2015,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2015/763/4L,Prevención de incendios,5500000.0,4573303.89
2015,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2015/763/48,Red Natura Forestal,3540000.0,3070532.83
2015,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2015/763/47,Fondos mej forest MUP,,11122.0
2015,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2015/763/45,Mejora forestal,2360000.0,1796186.8
2015,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D100/2015/763/44,Actuaciones para el fomento del turismo cinegético,52500.0,28878.99
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,28845800.0,19189952.75
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7050/2015/760/40,Fondo Regional de Cooperación Local,4000000.0,109737.28
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7050/2015/760/50,Apoyo a las entidades locales,1043600.0,1043592.22
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D120/2015/760/00,A corporaciones locales,,3835531.71
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2015/760/10,Fondo de acción especial,300000.0,
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2015/760/00,A corporaciones locales,454540.0,
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2015/760/00,A corporaciones locales,17192390.0,12575520.91
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9030/2015/760/00,A corporaciones locales,,122714.4
2015,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2015/760/00,A corporaciones locales,5855270.0,1502856.23
2015,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,420700.0,561357.61
2015,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2015/761/31,Plan de atención a mayores en Castilla-La Mancha,90500.0,113096.74
2015,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H070/2015/761/12,Construcción y equipamiento de centros sociales,80200.0,91211.84
2015,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2015/761/41,Plan atención pers discap,,10733.83
2015,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),7100/2015/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,346315.2
2015,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,520000.0,793598.18
