Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,,1371246.72
2011,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,1371246.72
2011,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),I010/2011/400/09,Otras transf de la Junta,,9265.33
2011,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2011/400/09,Otras transf de la Junta,,125536.31
2011,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2011/400/01,Formac e invest sanitaria,,703601.0
2011,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),K010/2011/400/09,Otras transf de la Junta,,532844.08
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,,1491157.31
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,1491157.31
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),I010/2012/400/09,Otras transf de la Junta,,9127.74
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2012/400/01,Formac e invest sanitaria,,954229.42
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2012/400/09,Otras transf de la Junta,,169893.27
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),A020/2012/400/00,De la JCCM,,20268.38
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),7040/2012/400/00,De la JCCM,,778.5
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),K010/2012/400/09,Otras transf de la Junta,,325000.0
2012,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2012/400/09,Otras transf de la Junta,,11860.0
2013,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,,1076193.81
2013,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,1076193.81
2013,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),A020/2013/400/00,De la JCCM,,7729.61
2013,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),K010/2013/400/09,Otras transf de la Junta,,171902.75
2013,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2013/400/01,Formac e invest sanitaria,,878300.0
2013,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),I010/2013/400/09,Otras transf de la Junta,,8961.45
2013,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2013/400/09,Otras transf de la Junta,,9300.0
2014,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,,591194.16
2014,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,591194.16
2014,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2014/400/01,Formac e invest sanitaria,,573100.0
2014,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),I010/2014/400/09,Otras transf de la Junta,,8814.16
2014,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2014/400/09,Otras transf de la Junta,,9280.0
2015,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,,1218582.48
2015,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,1218582.48
2015,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2015/400/01,Formac e invest sanitaria,,1201525.0
2015,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2015/400/09,Otras transf de la Junta,,9390.0
2015,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2015/400/09,Otras transf de la Junta,,7667.48
2016,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,,647984.71
2016,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,647984.71
2016,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2016/400/09,Otras transf de la Junta,,10350.0
2016,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2016/400/01,Formac e invest sanitaria,,636838.0
2016,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2016/400/09,Otras transf de la Junta,,796.71
2018,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,,698716.72
2018,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,698716.72
2018,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2018/400/09,Otras transf de la Junta,,6128.69
2018,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2018/400/01,Formac e invest sanitaria,,679948.03
2018,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2018/400/09,Otras transf de la Junta,,12640.0
2019,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,,1011203.7
2019,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,1011203.7
2019,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2019/400/01,Formac e invest sanitaria,,827651.85
2019,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2019/400/09,Otras transf de la Junta,,164901.85
2019,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2019/400/09,Otras transf de la Junta,,18650.0
2020,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,290000.0,1556458.53
2020,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,290000.0,1556458.53
2020,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),Q010/2020/400/09,Otras transferencias de la Junta de Comunidades,250000.0,250000.0
2020,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2020/400/01,Formac e invest sanitaria,,886791.27
2020,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2020/400/09,Otras transf de la Junta,,241638.02
2020,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2020/400/09,Otras transferencias de la Junta de Comunidades,40000.0,178029.24
2021,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,540000.0,1138604.72
2021,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,540000.0,1138604.72
2021,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),Q010/2021/400/09,Otras transferencias de la Junta de Comunidades,250000.0,250000.0
2021,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2021/400/09,Otras transferencias de la Junta de Comunidades,290000.0,
2021,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2021/400/01,Formac e invest sanitaria,,888604.72
2022,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,540000.0,855505.3
2022,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,540000.0,855505.3
2022,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),Q010/2022/400/09,Otras transferencias de la Junta de Comunidades,250000.0,250000.0
2022,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2022/400/01,Formac e invest sanitaria,,469879.5
2022,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),N020/2022/400/09,Otras transf de la Junta,,110950.8
2022,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2022/400/09,Otras transferencias de la Junta de Comunidades,290000.0,
2022,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2022/400/09,Otras transf de la Junta,,24675.0
2023,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,1114890.0,132350.0
2023,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,1114890.0,132350.0
2023,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),O010/2023/400/09,Otras transf de la Junta,,7350.0
2023,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2023/400/09,Otras transferencias de la Junta de Comunidades,864890.0,
2023,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),Q010/2023/400/09,Otras transferencias de la Junta de Comunidades,250000.0,125000.0
2024,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,,,396500.0,
2024,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),,,396500.0,
2024,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),Q010/2024/400/09,Otras transferencias de la Junta de Comunidades,250000.0,
2024,40,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),400,De la Junta de Comunidades de Castilla-La Mancha (cap. 4),J010/2024/400/09,Otras transferencias de la Junta de Comunidades,146500.0,
