Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,31,Seguridad y protección social,,,50170.0,69444.11
2011,31,Seguridad y protección social,315A,Seguridad laboral,50170.0,50725.88
2011,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,18718.23
2011,42,Educación,,,2850000.0,3303796.7
2011,42,Educación,423A,Promoción educativa,2850000.0,3303796.7
2011,41,Sanidad,,,158614970.0,227506163.62
2011,41,Sanidad,411B,Gestión y administración sanitaria,,43917.34
2011,41,Sanidad,412C,Selección y formación del personal sanitario,,117328.98
2011,41,Sanidad,412B,Atención especializada de salud,110836400.0,156661266.65
2011,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,83570.0,54083.32
2011,41,Sanidad,412A,Atención primaria de salud,47695000.0,70629567.33
2011,44,Medio ambiente y bienestar comunitario,,,863920.0,2671275.54
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,863920.0,2671275.54
2012,31,Seguridad y protección social,,,18840.0,233149.27
2012,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,,71245.23
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,,39742.83
2012,31,Seguridad y protección social,315A,Seguridad laboral,8840.0,46699.32
2012,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,,18037.35
2012,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,,50764.41
2012,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,10000.0,6660.13
2012,45,Cultura y deportes,,,,23004.6
2012,45,Cultura y deportes,458A,Patrimonio artístico y museos,,1656.0
2012,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,21348.6
2012,42,Educación,,,1055030.0,2676516.77
2012,42,Educación,422D,Atención a la diversidad,,4628.79
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",,190.89
2012,42,Educación,423A,Promoción educativa,1055030.0,2671697.09
2012,41,Sanidad,,,167731290.0,139744770.9
2012,41,Sanidad,413A,Epidemiología y promoción de la salud,,346571.98
2012,41,Sanidad,412C,Selección y formación del personal sanitario,,66813.71
2012,41,Sanidad,412B,Atención especializada de salud,106985270.0,91145840.42
2012,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,55150.0,158882.24
2012,41,Sanidad,413C,Inspección sanitaria,,6839.67
2012,41,Sanidad,412A,Atención primaria de salud,60690870.0,47995786.08
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,24036.8
2012,71,"Agricultura, ganadería y pesca",,,2391620.0,2490719.56
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2391620.0,2490719.56
2012,44,Medio ambiente y bienestar comunitario,,,,41375.31
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,,41375.31
2013,32,Promoción social,,,48330.0,48434.72
2013,32,Promoción social,322A,Relaciones laborales,48330.0,48434.72
2013,31,Seguridad y protección social,,,131000.0,285648.32
2013,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,40000.0,160316.03
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,20000.0,69242.58
2013,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,12000.0,33109.12
2013,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,52000.0,18863.91
2013,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,7000.0,4116.68
2013,45,Cultura y deportes,,,,53475.0
2013,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,53475.0
2013,42,Educación,,,53610.0,1228240.39
2013,42,Educación,422D,Atención a la diversidad,,9369.21
2013,42,Educación,423A,Promoción educativa,53610.0,1218871.18
2013,41,Sanidad,,,157858730.0,133941615.15
2013,41,Sanidad,413A,Epidemiología y promoción de la salud,290000.0,244328.63
2013,41,Sanidad,412C,Selección y formación del personal sanitario,189760.0,76.63
2013,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,175000.0,258470.62
2013,41,Sanidad,413C,Inspección sanitaria,6000.0,6685.25
2013,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",8000.0,38523.27
2013,41,Sanidad,412D,Atención integrada de la salud,157189970.0,133393530.75
2013,71,"Agricultura, ganadería y pesca",,,2300000.0,2310366.68
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2300000.0,2310366.68
2013,52,Comunicaciones,,,,3898.5
2013,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,,3898.5
2014,32,Promoción social,,,48330.0,47320.87
2014,32,Promoción social,322A,Relaciones laborales,48330.0,47320.87
2014,31,Seguridad y protección social,,,192200.0,277070.05
2014,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,73000.0,181314.63
2014,31,Seguridad y protección social,313D,Atención a las personas mayores,40000.0,52694.79
2014,31,Seguridad y protección social,313A,Programas sociales básicos,,310.5
2014,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,25000.0,33177.62
2014,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,52000.0,6640.42
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2200.0,2932.09
2014,45,Cultura y deportes,,,68000.0,176488.0
2014,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",,123737.5
2014,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",68000.0,52750.5
2014,42,Educación,,,14000.0,284037.56
2014,42,Educación,422D,Atención a la diversidad,14000.0,8541.04
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,53550.0
2014,42,Educación,423A,Promoción educativa,,221946.52
2014,41,Sanidad,,,137870290.0,132126206.09
2014,41,Sanidad,413A,Epidemiología y promoción de la salud,350000.0,165101.97
2014,41,Sanidad,412C,Selección y formación del personal sanitario,310.0,
2014,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,160000.0,287014.61
2014,41,Sanidad,413C,Inspección sanitaria,8000.0,4996.93
2014,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",25000.0,32551.18
2014,41,Sanidad,412D,Atención integrada de la salud,137326980.0,131636541.4
2014,71,"Agricultura, ganadería y pesca",,,2000000.0,2361305.92
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2000000.0,2361305.92
2014,52,Comunicaciones,,,4520.0,3415.5
2014,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,4520.0,3415.5
2015,32,Promoción social,,,48330.0,44175.56
2015,32,Promoción social,322A,Relaciones laborales,48330.0,44175.56
2015,31,Seguridad y protección social,,,252200.0,289616.72
2015,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,160000.0,180464.36
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,40000.0,57964.07
2015,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,30000.0,48666.56
2015,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,20000.0,969.18
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2200.0,1552.55
2015,45,Cultura y deportes,,,460950.0,217524.5
2015,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",400000.0,143729.0
2015,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",60950.0,73795.5
2015,42,Educación,,,29230.0,608247.16
2015,42,Educación,422D,Atención a la diversidad,9230.0,8263.16
2015,42,Educación,422C,Enseñanza universitaria,20000.0,
2015,42,Educación,423A,Promoción educativa,,599984.0
2015,41,Sanidad,,,135586390.0,136419399.17
2015,41,Sanidad,413A,Epidemiología y promoción de la salud,246000.0,141741.85
2015,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,260000.0,313185.19
2015,41,Sanidad,413C,Inspección sanitaria,6000.0,161.86
2015,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",39000.0,44893.23
2015,41,Sanidad,412D,Atención integrada de la salud,135035390.0,135919417.04
2015,71,"Agricultura, ganadería y pesca",,,2000000.0,2294037.43
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2000000.0,2294037.43
2015,52,Comunicaciones,,,4000.0,1587.0
2015,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,4000.0,1587.0
2016,22,Protección civil y seguridad ciudadana,,,,38586.21
2016,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,,38586.21
2016,32,Promoción social,,,50170.0,51617.31
2016,32,Promoción social,324A,Formación profesional para el empleo,50170.0,51617.31
2016,31,Seguridad y protección social,,,342500.0,277483.22
2016,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,180000.0,179753.54
2016,31,Seguridad y protección social,313D,Atención a las personas mayores,80000.0,43045.5
2016,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,70000.0,38480.96
2016,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,10000.0,10898.59
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2500.0,5304.63
2016,45,Cultura y deportes,,,61000.0,63455.6
2016,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",61000.0,63455.6
2016,42,Educación,,,394710.0,308414.79
2016,42,Educación,422D,Atención a la diversidad,11340.0,8377.75
2016,42,Educación,423A,Promoción educativa,383370.0,300037.04
2016,41,Sanidad,,,139886430.0,132852010.34
2016,41,Sanidad,413A,Epidemiología y promoción de la salud,180000.0,140510.26
2016,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,260000.0,327645.09
2016,41,Sanidad,413C,Inspección sanitaria,1000.0,
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",51000.0,36631.8
2016,41,Sanidad,412D,Atención integrada de la salud,139394430.0,132347223.19
2016,71,"Agricultura, ganadería y pesca",,,2000000.0,2376295.57
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2000000.0,2376295.57
2016,52,Comunicaciones,,,3500.0,
2016,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3500.0,
2017,22,Protección civil y seguridad ciudadana,,,216000.0,72486.28
2017,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,216000.0,72486.28
2017,32,Promoción social,,,48020.0,47107.56
2017,32,Promoción social,324A,Formación profesional para el empleo,48020.0,47107.56
2017,31,Seguridad y protección social,,,338000.0,287039.18
2017,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,185000.0,202125.85
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,80000.0,40378.33
2017,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,62000.0,37844.02
2017,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,2000.0,4039.65
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,9000.0,2651.33
2017,45,Cultura y deportes,,,61920.0,61260.93
2017,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",61920.0,61260.93
2017,42,Educación,,,400650.0,294245.24
2017,42,Educación,422D,Atención a la diversidad,11520.0,8304.33
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,21645.0
2017,42,Educación,423A,Promoción educativa,389130.0,264295.91
2017,41,Sanidad,,,144335610.0,139089510.34
2017,41,Sanidad,413A,Epidemiología y promoción de la salud,145320.0,135561.32
2017,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,321070.0,346074.17
2017,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",46030.0,40258.38
2017,41,Sanidad,412D,Atención integrada de la salud,143823190.0,138567616.47
2017,71,"Agricultura, ganadería y pesca",,,2030000.0,2465781.0
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2030000.0,2465781.0
2017,52,Comunicaciones,,,3500.0,
2017,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3500.0,
2018,22,Protección civil y seguridad ciudadana,,,222510.0,162182.5
2018,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,222510.0,162182.5
2018,32,Promoción social,,,46040.0,51518.82
2018,32,Promoción social,324A,Formación profesional para el empleo,46040.0,51518.82
2018,31,Seguridad y protección social,,,345560.0,289891.3
2018,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,190550.0,191964.11
2018,31,Seguridad y protección social,313D,Atención a las personas mayores,80000.0,35457.85
2018,31,Seguridad y protección social,313A,Programas sociales básicos,,43.71
2018,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,63550.0,41935.6
2018,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,2230.0,13168.04
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,9230.0,7321.99
2018,45,Cultura y deportes,,,63790.0,56787.35
2018,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",63790.0,56787.35
2018,42,Educación,,,412730.0,348170.48
2018,42,Educación,422D,Atención a la diversidad,11870.0,10351.02
2018,42,Educación,423A,Promoción educativa,400860.0,337819.46
2018,41,Sanidad,,,148837270.0,145887291.17
2018,41,Sanidad,413A,Epidemiología y promoción de la salud,141370.0,130023.67
2018,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,321070.0,360746.37
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",44790.0,43836.95
2018,41,Sanidad,412D,Atención integrada de la salud,148330040.0,145352684.18
2018,71,"Agricultura, ganadería y pesca",,,2026870.0,2517559.8
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2026870.0,2517559.8
2018,52,Comunicaciones,,,3610.0,
2018,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3610.0,
2019,22,Protección civil y seguridad ciudadana,,,222510.0,152034.63
2019,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,222510.0,152034.63
2019,32,Promoción social,,,46040.0,51484.12
2019,32,Promoción social,324A,Formación profesional para el empleo,46040.0,51484.12
2019,31,Seguridad y protección social,,,345560.0,298102.81
2019,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,190550.0,199222.17
2019,31,Seguridad y protección social,313D,Atención a las personas mayores,80000.0,33891.83
2019,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,63550.0,38716.12
2019,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,2230.0,15581.56
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,9230.0,10691.13
2019,45,Cultura y deportes,,,63790.0,62311.25
2019,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",63790.0,62311.25
2019,42,Educación,,,412730.0,310217.56
2019,42,Educación,422D,Atención a la diversidad,11870.0,11053.07
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,47365.0
2019,42,Educación,423A,Promoción educativa,400860.0,251799.49
2019,41,Sanidad,,,148837270.0,148987991.88
2019,41,Sanidad,413A,Epidemiología y promoción de la salud,141370.0,138828.3
2019,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,321070.0,366889.84
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",44790.0,47723.45
2019,41,Sanidad,412D,Atención integrada de la salud,148330040.0,148434550.29
2019,71,"Agricultura, ganadería y pesca",,,2026870.0,2611310.62
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2026870.0,2611310.62
2019,52,Comunicaciones,,,3610.0,
2019,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3610.0,
2020,22,Protección civil y seguridad ciudadana,,,183510.0,166958.38
2020,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,183510.0,166958.38
2020,32,Promoción social,,,117400.0,56413.55
2020,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,117400.0,56413.55
2020,31,Seguridad y protección social,,,323970.0,307591.14
2020,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,223540.0,217338.5
2020,31,Seguridad y protección social,313D,Atención a las personas mayores,37040.0,34192.19
2020,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,43200.0,41336.29
2020,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,10960.0,262.16
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,9230.0,14462.0
2020,45,Cultura y deportes,,,,64428.7
2020,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,64428.7
2020,42,Educación,,,297880.0,247589.99
2020,42,Educación,422D,Atención a la diversidad,,33154.38
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,56205.33
2020,42,Educación,423A,Promoción educativa,297880.0,158230.28
2020,41,Sanidad,,,160912310.0,140607572.73
2020,41,Sanidad,413A,Epidemiología y promoción de la salud,156130.0,153408.14
2020,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,326150.0,290373.46
2020,41,Sanidad,413C,Inspección sanitaria,,916.95
2020,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",48580.0,42998.72
2020,41,Sanidad,412D,Atención integrada de la salud,160381450.0,140119875.46
2020,71,"Agricultura, ganadería y pesca",,,2317700.0,2614303.98
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2317700.0,2614303.98
2020,54,"Investigación científica, técnica y aplicada",,,,366.78
2020,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,366.78
2021,22,Protección civil y seguridad ciudadana,,,140000.0,180976.57
2021,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,140000.0,180976.57
2021,32,Promoción social,,,50000.0,50370.88
2021,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,50000.0,50370.88
2021,31,Seguridad y protección social,,,318780.0,300670.45
2021,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,223540.0,220163.38
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,37040.0,33911.5
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,43200.0,39456.54
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,15000.0,7139.03
2021,45,Cultura y deportes,,,,64153.4
2021,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,64153.4
2021,42,Educación,,,57810.0,352887.68
2021,42,Educación,422D,Atención a la diversidad,,10570.5
2021,42,Educación,422F,Educación permanente de adultos,,27800.03
2021,42,Educación,422A,Educación infantil y primaria,,8300.0
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,71280.0
2021,42,Educación,423A,Promoción educativa,57810.0,234937.15
2021,41,Sanidad,,,163117910.0,159043164.33
2021,41,Sanidad,413A,Epidemiología y promoción de la salud,156130.0,229248.72
2021,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,326150.0,335359.35
2021,41,Sanidad,413C,Inspección sanitaria,,11586.9
2021,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",52100.0,5006.52
2021,41,Sanidad,412D,Atención integrada de la salud,162583530.0,158461962.84
2021,54,"Investigación científica, técnica y aplicada",,,,26424.81
2021,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,26424.81
2021,44,Medio ambiente y bienestar comunitario,,,2350620.0,2700527.35
2021,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,2350620.0,2698682.29
2021,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,,1845.06
2022,22,Protección civil y seguridad ciudadana,,,140000.0,158710.29
2022,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,140000.0,158710.29
2022,32,Promoción social,,,50000.0,70914.28
2022,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,50000.0,70914.28
2022,31,Seguridad y protección social,,,235000.0,302996.03
2022,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,175000.0,213688.24
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,25000.0,32593.0
2022,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,35000.0,38083.92
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,18630.87
2022,45,Cultura y deportes,,,,62609.38
2022,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,62609.38
2022,42,Educación,,,59430.0,352840.71
2022,42,Educación,422D,Atención a la diversidad,,12808.13
2022,42,Educación,422A,Educación infantil y primaria,,9024.84
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,101074.03
2022,42,Educación,423A,Promoción educativa,59430.0,229933.71
2022,41,Sanidad,,,161920180.0,156893228.83
2022,41,Sanidad,413A,Epidemiología y promoción de la salud,160000.0,211481.57
2022,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,300000.0,383278.58
2022,41,Sanidad,413C,Inspección sanitaria,,6427.69
2022,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",5000.0,3686.66
2022,41,Sanidad,412D,Atención integrada de la salud,161455180.0,156288354.33
2022,54,"Investigación científica, técnica y aplicada",,,31460.0,21366.63
2022,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,31460.0,21366.63
2022,44,Medio ambiente y bienestar comunitario,,,1800000.0,2832862.54
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,,132146.54
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,1800000.0,2698917.44
2022,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,,1798.56
2023,22,Protección civil y seguridad ciudadana,,,140000.0,104799.1
2023,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,140000.0,104799.1
2023,32,Promoción social,,,50000.0,31167.88
2023,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,50000.0,31167.88
2023,31,Seguridad y protección social,,,236000.0,198297.4
2023,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,175000.0,153621.47
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,25000.0,15665.32
2023,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,36000.0,19107.62
2023,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,,9902.99
2023,45,Cultura y deportes,,,,39560.1
2023,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,39560.1
2023,42,Educación,,,59430.0,59344.39
2023,42,Educación,422D,Atención a la diversidad,,9347.05
2023,42,Educación,422F,Educación permanente de adultos,,6563.52
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,1258.68
2023,42,Educación,423A,Promoción educativa,59430.0,42175.14
2023,41,Sanidad,,,168643660.0,87861055.02
2023,41,Sanidad,413A,Epidemiología y promoción de la salud,,95604.7
2023,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,,161061.16
2023,41,Sanidad,413C,Inspección sanitaria,,858.99
2023,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,1177.92
2023,41,Sanidad,412D,Atención integrada de la salud,168643660.0,87602352.25
2023,54,"Investigación científica, técnica y aplicada",,,,8144.34
2023,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,8144.34
2023,44,Medio ambiente y bienestar comunitario,,,1800000.0,481583.27
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,,43321.35
2023,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,1800000.0,437514.65
2023,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,,747.27
2024,22,Protección civil y seguridad ciudadana,,,110000.0,
2024,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,110000.0,
2024,32,Promoción social,,,50000.0,
2024,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,50000.0,
2024,31,Seguridad y protección social,,,305000.0,
2024,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,225000.0,
2024,31,Seguridad y protección social,313D,Atención a las personas mayores,30000.0,
2024,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,30000.0,
2024,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,20000.0,
2024,45,Cultura y deportes,,,50000.0,
2024,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",50000.0,
2024,42,Educación,,,60140.0,
2024,42,Educación,423A,Promoción educativa,60140.0,
2024,41,Sanidad,,,183529320.0,
2024,41,Sanidad,413A,Epidemiología y promoción de la salud,150000.0,
2024,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,150000.0,
2024,41,Sanidad,413C,Inspección sanitaria,10000.0,
2024,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",10000.0,
2024,41,Sanidad,412D,Atención integrada de la salud,183209320.0,
2024,44,Medio ambiente y bienestar comunitario,,,1720000.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,120000.0,
2024,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,1600000.0,
