Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,54,"Investigación científica, técnica y aplicada",,,1326760.0,507513.97
2011,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,41570.0,187954.31
2011,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",1110190.0,144605.66
2011,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,175000.0,174954.0
2011,44,Medio ambiente y bienestar comunitario,,,8580770.0,11373444.69
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,7553310.0,10857409.69
2011,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1027460.0,516035.0
2011,45,Cultura y deportes,,,443810.0,204932.24
2011,45,Cultura y deportes,458A,Patrimonio artístico y museos,443810.0,204932.24
2011,43,"Ordenación del territorio, urbanismo y vivienda",,,,1203678.0
2011,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,,1203678.0
2011,53,Infraestructuras agrarias,,,67175610.0,28713509.99
2011,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,67175610.0,28713509.99
2011,52,Comunicaciones,,,450000.0,799225.63
2011,52,Comunicaciones,521A,Telecomunicaciones,450000.0,799225.63
2011,75,Turismo y comercio,,,2987650.0,390750.94
2011,75,Turismo y comercio,751E,Ordenación y promoción del comercio,803150.0,372105.12
2011,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,1010000.0,
2011,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1174500.0,18645.82
2011,72,Industria y energía,,,44919630.0,40221663.58
2011,72,Industria y energía,722A,Política industrial y energética,6002050.0,1831846.62
2011,72,Industria y energía,724A,Competitividad empresarial,38917580.0,38389816.96
2011,71,"Agricultura, ganadería y pesca",,,184180770.0,106016945.62
2011,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,3323840.0,4344031.88
2011,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,50391800.0,57699511.87
2011,71,"Agricultura, ganadería y pesca",713B,Producción animal,1410900.0,827593.88
2011,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,129054230.0,43145807.99
2011,32,Promoción social,,,11809150.0,5511915.82
2011,32,Promoción social,322A,Relaciones laborales,11809150.0,5511915.82
2011,31,Seguridad y protección social,,,2980000.0,861237.69
2011,31,Seguridad y protección social,315A,Seguridad laboral,2980000.0,861237.69
2012,54,"Investigación científica, técnica y aplicada",,,133050.0,167961.54
2012,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,,90849.92
2012,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",91050.0,35144.62
2012,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,42000.0,41967.0
2012,44,Medio ambiente y bienestar comunitario,,,6052990.0,5482079.22
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,5724950.0,5141811.04
2012,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,328040.0,340268.18
2012,45,Cultura y deportes,,,55830.0,5000.0
2012,45,Cultura y deportes,458A,Patrimonio artístico y museos,55830.0,5000.0
2012,43,"Ordenación del territorio, urbanismo y vivienda",,,1210000.0,1455453.25
2012,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,1210000.0,1455453.25
2012,53,Infraestructuras agrarias,,,61418450.0,15510660.5
2012,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,61418450.0,15510660.5
2012,75,Turismo y comercio,,,841050.0,465475.93
2012,75,Turismo y comercio,751E,Ordenación y promoción del comercio,,725.42
2012,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,840000.0,464750.51
2012,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1050.0,
2012,72,Industria y energía,,,17472700.0,9903460.06
2012,72,Industria y energía,722A,Política industrial y energética,1515000.0,1704716.18
2012,72,Industria y energía,724A,Competitividad empresarial,15957700.0,8198743.88
2012,71,"Agricultura, ganadería y pesca",,,103594500.0,163958743.65
2012,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1138460.0,712397.47
2012,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,55051140.0,138089263.09
2012,71,"Agricultura, ganadería y pesca",713B,Producción animal,510900.0,253447.15
2012,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,46894000.0,24903635.94
2012,32,Promoción social,,,1733930.0,1521630.43
2012,32,Promoción social,322A,Relaciones laborales,1733930.0,1521630.43
2013,54,"Investigación científica, técnica y aplicada",,,,2350.0
2013,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,,2350.0
2013,44,Medio ambiente y bienestar comunitario,,,8718570.0,6324421.53
2013,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,8391380.0,6129037.67
2013,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,327190.0,195383.86
2013,43,"Ordenación del territorio, urbanismo y vivienda",,,1000000.0,550764.0
2013,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,1000000.0,550764.0
2013,53,Infraestructuras agrarias,,,27222220.0,19819327.68
2013,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,27222220.0,19819327.68
2013,75,Turismo y comercio,,,2000000.0,1458.3
2013,75,Turismo y comercio,751E,Ordenación y promoción del comercio,1000000.0,1458.3
2013,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1000000.0,
2013,72,Industria y energía,,,17158860.0,4269485.36
2013,72,Industria y energía,722A,Política industrial y energética,3985000.0,1980006.45
2013,72,Industria y energía,724A,Competitividad empresarial,13173860.0,2289478.91
2013,71,"Agricultura, ganadería y pesca",,,146039380.0,128757289.29
2013,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1110000.0,1381182.57
2013,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,94633310.0,97733383.19
2013,71,"Agricultura, ganadería y pesca",713B,Producción animal,221000.0,540378.43
2013,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,50075070.0,29102345.1
2013,32,Promoción social,,,2801000.0,825150.73
2013,32,Promoción social,322A,Relaciones laborales,2801000.0,825150.73
2013,31,Seguridad y protección social,,,180000.0,113871.42
2013,31,Seguridad y protección social,315A,Seguridad laboral,180000.0,113871.42
2014,54,"Investigación científica, técnica y aplicada",,,,131491.53
2014,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,,131491.53
2014,44,Medio ambiente y bienestar comunitario,,,6788050.0,406836.53
2014,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,6758050.0,364717.63
2014,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,30000.0,42118.9
2014,43,"Ordenación del territorio, urbanismo y vivienda",,,400000.0,
2014,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,400000.0,
2014,53,Infraestructuras agrarias,,,31341950.0,17925899.93
2014,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,31341950.0,17925899.93
2014,75,Turismo y comercio,,,,11997.88
2014,75,Turismo y comercio,751E,Ordenación y promoción del comercio,,11997.88
2014,72,Industria y energía,,,16096620.0,4617469.16
2014,72,Industria y energía,722A,Política industrial y energética,2385000.0,825599.36
2014,72,Industria y energía,724A,Competitividad empresarial,13711620.0,3791869.8
2014,71,"Agricultura, ganadería y pesca",,,147229380.0,113764930.58
2014,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,545000.0,1860961.87
2014,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,79315250.0,83819339.26
2014,71,"Agricultura, ganadería y pesca",713B,Producción animal,12000.0,405450.05
2014,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,67357130.0,27679179.4
2014,32,Promoción social,,,1901000.0,491749.71
2014,32,Promoción social,322A,Relaciones laborales,1901000.0,491749.71
2014,31,Seguridad y protección social,,,401430.0,266540.46
2014,31,Seguridad y protección social,315A,Seguridad laboral,401430.0,266540.46
2015,54,"Investigación científica, técnica y aplicada",,,500000.0,150247.99
2015,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,500000.0,150247.99
2015,44,Medio ambiente y bienestar comunitario,,,9082550.0,7389220.74
2015,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,9052550.0,7331789.15
2015,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,30000.0,57431.59
2015,43,"Ordenación del territorio, urbanismo y vivienda",,,2600000.0,
2015,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2600000.0,
2015,53,Infraestructuras agrarias,,,31531220.0,49341172.47
2015,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,31531220.0,49341172.47
2015,52,Comunicaciones,,,2706920.0,
2015,52,Comunicaciones,521A,Telecomunicaciones,2706920.0,
2015,75,Turismo y comercio,,,,1110.12
2015,75,Turismo y comercio,751E,Ordenación y promoción del comercio,,1110.12
2015,72,Industria y energía,,,15943710.0,2494673.39
2015,72,Industria y energía,722A,Política industrial y energética,1781150.0,33441.1
2015,72,Industria y energía,724A,Competitividad empresarial,14162560.0,2461232.29
2015,71,"Agricultura, ganadería y pesca",,,174526970.0,107116015.68
2015,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,,149262.07
2015,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,44614250.0,36865410.4
2015,71,"Agricultura, ganadería y pesca",713B,Producción animal,100000.0,56628.92
2015,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,129812720.0,70044714.29
2015,32,Promoción social,,,1001000.0,205324.06
2015,32,Promoción social,322A,Relaciones laborales,1001000.0,205324.06
2015,31,Seguridad y protección social,,,361430.0,276939.18
2015,31,Seguridad y protección social,315A,Seguridad laboral,361430.0,276939.18
2016,54,"Investigación científica, técnica y aplicada",,,608820.0,412584.3
2016,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,608820.0,412584.3
2016,44,Medio ambiente y bienestar comunitario,,,534480.0,201124.67
2016,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,215020.0,34918.84
2016,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,319460.0,166205.83
2016,43,"Ordenación del territorio, urbanismo y vivienda",,,2809540.0,
2016,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2809540.0,
2016,53,Infraestructuras agrarias,,,31531220.0,3392670.85
2016,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,31531220.0,3392670.85
2016,75,Turismo y comercio,,,175000.0,15186.18
2016,75,Turismo y comercio,751E,Ordenación y promoción del comercio,175000.0,15186.18
2016,72,Industria y energía,,,14198680.0,1651615.78
2016,72,Industria y energía,722A,Política industrial y energética,891150.0,240520.22
2016,72,Industria y energía,724A,Competitividad empresarial,13307530.0,1411095.56
2016,71,"Agricultura, ganadería y pesca",,,176898110.0,62166888.19
2016,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,62652390.0,47315831.4
2016,71,"Agricultura, ganadería y pesca",713B,Producción animal,100000.0,6000.0
2016,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,114145720.0,14845056.79
2016,32,Promoción social,,,1651000.0,1800.0
2016,32,Promoción social,322B,Fomento y gestión del empleo,1651000.0,1800.0
2016,31,Seguridad y protección social,,,648000.0,140862.53
2016,31,Seguridad y protección social,315A,Seguridad laboral,648000.0,140862.53
2017,54,"Investigación científica, técnica y aplicada",,,600000.0,186482.12
2017,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,600000.0,186482.12
2017,44,Medio ambiente y bienestar comunitario,,,827150.0,75882.07
2017,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,451020.0,
2017,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,317500.0,75882.07
2017,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,58630.0,
2017,43,"Ordenación del territorio, urbanismo y vivienda",,,2697320.0,
2017,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2697320.0,
2017,53,Infraestructuras agrarias,,,43340730.0,12114810.44
2017,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,43340730.0,12114810.44
2017,75,Turismo y comercio,,,35000.0,34414.45
2017,75,Turismo y comercio,751E,Ordenación y promoción del comercio,35000.0,13927.94
2017,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,,20486.51
2017,72,Industria y energía,,,14015000.0,6514008.56
2017,72,Industria y energía,722A,Política industrial y energética,915000.0,457219.05
2017,72,Industria y energía,724A,Competitividad empresarial,13100000.0,6056789.51
2017,71,"Agricultura, ganadería y pesca",,,187002060.0,51554392.74
2017,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,,39486.03
2017,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,62525340.0,36495851.66
2017,71,"Agricultura, ganadería y pesca",713B,Producción animal,71440.0,296168.0
2017,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,124405280.0,14722887.05
2017,32,Promoción social,,,1251000.0,788967.77
2017,32,Promoción social,322B,Fomento y gestión del empleo,1251000.0,788967.77
2017,31,Seguridad y protección social,,,648000.0,202611.36
2017,31,Seguridad y protección social,315A,Seguridad laboral,648000.0,202611.36
2018,54,"Investigación científica, técnica y aplicada",,,490000.0,172270.11
2018,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,490000.0,172270.11
2018,44,Medio ambiente y bienestar comunitario,,,8891490.0,4851605.53
2018,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,8662310.0,4707867.88
2018,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,229180.0,143737.65
2018,43,"Ordenación del territorio, urbanismo y vivienda",,,65000.0,2492.11
2018,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,65000.0,2492.11
2018,53,Infraestructuras agrarias,,,50482440.0,18812396.24
2018,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,50482440.0,18812396.24
2018,52,Comunicaciones,,,2500000.0,
2018,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,
2018,75,Turismo y comercio,,,80000.0,31703.11
2018,75,Turismo y comercio,751E,Ordenación y promoción del comercio,35000.0,1100.0
2018,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,45000.0,30603.11
2018,72,Industria y energía,,,15050000.0,4780254.33
2018,72,Industria y energía,722A,Política industrial y energética,1700000.0,715979.08
2018,72,Industria y energía,724A,Competitividad empresarial,13350000.0,4064275.25
2018,71,"Agricultura, ganadería y pesca",,,158583310.0,52529981.62
2018,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,60677300.0,30356638.56
2018,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,97906010.0,22173343.06
2018,32,Promoción social,,,571500.0,974138.42
2018,32,Promoción social,322B,Fomento y gestión del empleo,571500.0,974138.42
2018,31,Seguridad y protección social,,,542000.0,324467.13
2018,31,Seguridad y protección social,315A,Seguridad laboral,542000.0,324467.13
2019,54,"Investigación científica, técnica y aplicada",,,490000.0,241770.67
2019,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,490000.0,241770.67
2019,44,Medio ambiente y bienestar comunitario,,,8891490.0,8770202.36
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,8662310.0,8601717.66
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,229180.0,168484.7
2019,43,"Ordenación del territorio, urbanismo y vivienda",,,65000.0,13560.0
2019,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,65000.0,13560.0
2019,53,Infraestructuras agrarias,,,50482440.0,38731525.68
2019,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,50482440.0,38731525.68
2019,52,Comunicaciones,,,2500000.0,59977.72
2019,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,59977.72
2019,75,Turismo y comercio,,,80000.0,263105.83
2019,75,Turismo y comercio,751E,Ordenación y promoción del comercio,35000.0,258105.83
2019,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,45000.0,5000.0
2019,72,Industria y energía,,,15050000.0,6717254.7
2019,72,Industria y energía,722A,Política industrial y energética,1700000.0,595852.79
2019,72,Industria y energía,724A,Competitividad empresarial,13350000.0,6121401.91
2019,71,"Agricultura, ganadería y pesca",,,158583310.0,88615043.92
2019,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,60677300.0,50771506.43
2019,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,97906010.0,37843537.49
2019,32,Promoción social,,,571500.0,816999.2
2019,32,Promoción social,322B,Fomento y gestión del empleo,571500.0,816999.2
2019,31,Seguridad y protección social,,,542000.0,403170.13
2019,31,Seguridad y protección social,315A,Seguridad laboral,542000.0,403170.13
2020,54,"Investigación científica, técnica y aplicada",,,3100000.0,1663782.35
2020,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,3100000.0,1663782.35
2020,44,Medio ambiente y bienestar comunitario,,,12976880.0,718712.67
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,11239140.0,646695.17
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1737740.0,72017.5
2020,43,"Ordenación del territorio, urbanismo y vivienda",,,597590.0,
2020,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,597590.0,
2020,53,Infraestructuras agrarias,,,51760790.0,42843911.94
2020,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,51760790.0,42843911.94
2020,52,Comunicaciones,,,2500000.0,
2020,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,
2020,75,Turismo y comercio,,,185000.0,242704.44
2020,75,Turismo y comercio,751E,Ordenación y promoción del comercio,140000.0,204536.24
2020,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,45000.0,38168.2
2020,72,Industria y energía,,,29002390.0,10327754.35
2020,72,Industria y energía,722A,Política industrial y energética,1732000.0,709682.24
2020,72,Industria y energía,724A,Competitividad empresarial,27270390.0,9618072.11
2020,71,"Agricultura, ganadería y pesca",,,154852050.0,58329337.13
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,5450.0,
2020,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,57525140.0,33902000.11
2020,71,"Agricultura, ganadería y pesca",713B,Producción animal,11300.0,
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,97310160.0,24427337.02
2020,32,Promoción social,,,1370000.0,105056.24
2020,32,Promoción social,322A,Relaciones laborales,270000.0,
2020,32,Promoción social,322B,Fomento y gestión del empleo,1100000.0,105056.24
2020,31,Seguridad y protección social,,,1085330.0,717258.03
2020,31,Seguridad y protección social,315A,Seguridad laboral,1085330.0,717258.03
2021,54,"Investigación científica, técnica y aplicada",,,14100000.0,1434303.44
2021,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4100000.0,1434303.44
2021,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",10000000.0,
2021,44,Medio ambiente y bienestar comunitario,,,27547880.0,6938884.31
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,5163060.0,5637324.45
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,2384820.0,1301559.86
2021,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,20000000.0,
2021,43,"Ordenación del territorio, urbanismo y vivienda",,,746720.0,102370.68
2021,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,746720.0,102370.68
2021,53,Infraestructuras agrarias,,,114471310.0,15802066.99
2021,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,114471310.0,15802066.99
2021,52,Comunicaciones,,,20000000.0,
2021,52,Comunicaciones,521A,Telecomunicaciones,20000000.0,
2021,75,Turismo y comercio,,,11000000.0,2451377.45
2021,75,Turismo y comercio,751E,Ordenación y promoción del comercio,814000.0,246813.16
2021,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,1361200.0,177538.1
2021,75,Turismo y comercio,751C,Ordenación y promoción del turismo,8824800.0,2027026.19
2021,72,Industria y energía,,,48950000.0,8828920.34
2021,72,Industria y energía,722A,Política industrial y energética,400000.0,343395.76
2021,72,Industria y energía,724A,Competitividad empresarial,48550000.0,8485524.58
2021,71,"Agricultura, ganadería y pesca",,,150172220.0,86255573.64
2021,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,68366930.0,40928371.89
2021,71,"Agricultura, ganadería y pesca",713B,Producción animal,,11867.44
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,81805290.0,45315334.31
2021,32,Promoción social,,,1100000.0,673074.0
2021,32,Promoción social,322B,Fomento y gestión del empleo,1100000.0,673074.0
2021,31,Seguridad y protección social,,,14512830.0,10364141.99
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,12900000.0,8588785.42
2021,31,Seguridad y protección social,315A,Seguridad laboral,1612830.0,1622835.9
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,,152520.67
2022,54,"Investigación científica, técnica y aplicada",,,4550000.0,2473493.71
2022,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4550000.0,2473493.71
2022,44,Medio ambiente y bienestar comunitario,,,20212050.0,11818464.99
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,16032890.0,10763146.32
2022,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,2335200.0,636830.91
2022,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1843960.0,418487.76
2022,51,Infraestructuras básicas y transportes,,,,2025000.0
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,,2025000.0
2022,43,"Ordenación del territorio, urbanismo y vivienda",,,674610.0,278158.73
2022,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,674610.0,278158.73
2022,53,Infraestructuras agrarias,,,106204570.0,34395815.72
2022,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,106204570.0,34395815.72
2022,52,Comunicaciones,,,16000000.0,
2022,52,Comunicaciones,521A,Telecomunicaciones,16000000.0,
2022,75,Turismo y comercio,,,1640000.0,3404539.02
2022,75,Turismo y comercio,751E,Ordenación y promoción del comercio,800000.0,1753037.53
2022,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,840000.0,188737.07
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,1462764.42
2022,72,Industria y energía,,,43718740.0,13764545.8
2022,72,Industria y energía,722A,Política industrial y energética,11813740.0,1326618.02
2022,72,Industria y energía,724A,Competitividad empresarial,31905000.0,12437927.78
2022,71,"Agricultura, ganadería y pesca",,,153351030.0,78396183.81
2022,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,18601700.0,8755990.05
2022,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,48623500.0,43544134.65
2022,71,"Agricultura, ganadería y pesca",713B,Producción animal,878000.0,
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,85247830.0,26096059.11
2022,32,Promoción social,,,1100000.0,1318693.25
2022,32,Promoción social,322B,Fomento y gestión del empleo,1100000.0,1318693.25
2022,31,Seguridad y protección social,,,12316110.0,6670490.52
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,10716400.0,5222375.52
2022,31,Seguridad y protección social,315A,Seguridad laboral,1599710.0,1448115.0
2023,54,"Investigación científica, técnica y aplicada",,,4550000.0,761663.26
2023,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4550000.0,761663.26
2023,44,Medio ambiente y bienestar comunitario,,,10855940.0,2121487.43
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,6307910.0,1558970.11
2023,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,2704070.0,562517.32
2023,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1843960.0,
2023,45,Cultura y deportes,,,,384383.87
2023,45,Cultura y deportes,455A,Gestión cultural,,384383.87
2023,51,Infraestructuras básicas y transportes,,,9697350.0,6523000.0
2023,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,9697350.0,6523000.0
2023,43,"Ordenación del territorio, urbanismo y vivienda",,,5368700.0,410843.26
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,3148700.0,410843.26
2023,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,2220000.0,
2023,53,Infraestructuras agrarias,,,119724550.0,15980033.81
2023,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,119724550.0,15980033.81
2023,52,Comunicaciones,,,16548300.0,
2023,52,Comunicaciones,521A,Telecomunicaciones,16548300.0,
2023,75,Turismo y comercio,,,9985000.0,536147.78
2023,75,Turismo y comercio,751E,Ordenación y promoción del comercio,2975000.0,516425.8
2023,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,810000.0,6485.49
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,6200000.0,13236.49
2023,72,Industria y energía,,,55805780.0,3876147.09
2023,72,Industria y energía,722A,Política industrial y energética,22432030.0,552877.09
2023,72,Industria y energía,724A,Competitividad empresarial,33373750.0,3323270.0
2023,71,"Agricultura, ganadería y pesca",,,127787980.0,27236272.31
2023,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,284590.0,17861.67
2023,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,46256660.0,9037393.32
2023,71,"Agricultura, ganadería y pesca",713B,Producción animal,654940.0,104878.07
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,80591790.0,18076139.25
2023,32,Promoción social,,,947040.0,376169.97
2023,32,Promoción social,322B,Fomento y gestión del empleo,947040.0,376169.97
2023,31,Seguridad y protección social,,,5269990.0,3750000.0
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,3600000.0,3750000.0
2023,31,Seguridad y protección social,315A,Seguridad laboral,1669990.0,
2024,54,"Investigación científica, técnica y aplicada",,,4550000.0,
2024,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4550000.0,
2024,44,Medio ambiente y bienestar comunitario,,,17042160.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,12678590.0,
2024,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,2795080.0,
2024,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1568490.0,
2024,45,Cultura y deportes,,,554250.0,
2024,45,Cultura y deportes,458A,Patrimonio artístico y museos,554250.0,
2024,51,Infraestructuras básicas y transportes,,,29994980.0,
2024,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,29994980.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",,,8130910.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,7280910.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,850000.0,
