Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,29681520.0,21767662.11
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,5719170.0,2052993.73
2011,9/2011,Ordenación del Territorio y Vivienda,9090/2011,"Dirección General de Industria, Energía y Minas",36000.0,19375.6
2011,9/2011,Ordenación del Territorio y Vivienda,9030/2011,Dirección General de Carreteras,23208350.0,19196057.2
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,718000.0,185160.84
2011,9/2011,Ordenación del Territorio y Vivienda,9040/2011,Dirección General de Transportes,,314074.74
2011,B/2011,"Empleo, Igualdad y Juventud",,,2916520.0,78644.18
2011,B/2011,"Empleo, Igualdad y Juventud",B040/2011,Dirección General de Seguridad y Salud Laboral,,1219.41
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,363910.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,451950.0,9568.49
2011,B/2011,"Empleo, Igualdad y Juventud",B060/2011,Dirección General de la Juventud,2100660.0,67856.28
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,1665500.0,245446.14
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,1665500.0,245446.14
2011,H/2011,Salud y Bienestar Social,,,9313710.0,2769676.58
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,80000.0,5088.16
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,500000.0,27063.42
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,260000.0,119097.17
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,1080000.0,153313.65
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",7393710.0,2465114.18
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,24430.0,848.13
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,24430.0,848.13
2011,7/2011,Presidencia de la Junta,,,861000.0,720633.72
2011,7/2011,Presidencia de la Junta,7120/2011,Dirección General para la Sociedad de la Información y Telecomunicaciones,,147500.25
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,861000.0,509603.54
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,,63529.93
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,3028150.0,8993532.45
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N050/2011,Dirección General Gestión Económica e Infraestructuras,3028150.0,5712948.46
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,,3280583.99
2011,A/2011,"Educación, Ciencia y Cultura",,,41617920.0,28219399.95
2011,A/2011,"Educación, Ciencia y Cultura",A100/2011,Dirección General de Promoción Cultural,377430.0,86255.1
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,543460.0,3901707.41
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,171150.0,875206.2
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,5149150.0,3970790.09
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,35376730.0,19385441.15
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,2473310.0,605246.14
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,319230.0,126578.19
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,150000.0,108729.65
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,2004080.0,
2011,8/2011,Vicepresidencia y Economía y Hacienda,8050/2011,Intervención General,,369938.3
2011,3/2011,Consejo Consultivo,,,9120.0,177.0
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,9120.0,177.0
2011,D/2011,Agricultura y Medio Ambiente,,,16066830.0,16904641.75
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,1858970.0,623037.18
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,306000.0,141811.88
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,4798310.0,2003164.35
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,300000.0,419629.17
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,6303030.0,7544894.37
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,2500520.0,6172104.8
2012,9/2012,Fomento,,,28156820.0,19893912.38
2012,9/2012,Fomento,9090/2012,"Dirección General de Industria, Energía y Minas",20000.0,
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",400000.0,379806.02
2012,9/2012,Fomento,9100/2012,Dirección General de Telecomunicaciones y Nuevas Tecnologías,,283783.6
2012,9/2012,Fomento,9020/2012,Secretaría General,6420.0,15871.48
2012,9/2012,Fomento,9030/2012,Dirección General de Carreteras,27730400.0,19214451.28
2012,A/2012,"Educación, Cultura y Deportes",,,12936380.0,11041852.93
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,3005940.0,2576157.46
2012,A/2012,"Educación, Cultura y Deportes",A090/2012,Dirección General de Deportes,170610.0,
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",295760.0,23682.67
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",8878930.0,8036885.61
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,585140.0,405127.19
2012,B/2012,Empleo y Economía,,,449100.0,169771.91
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,286600.0,169771.91
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,162500.0,
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,45000.0,
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,45000.0,
2012,H/2012,Sanidad y Asuntos Sociales,,,5162880.0,190066.63
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",65000.0,11791.13
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",120000.0,
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",60000.0,2450.62
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",4762880.0,163943.11
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,155000.0,11881.77
2012,7/2012,Presidencia de la Junta,,,194000.0,163110.39
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,194000.0,163110.39
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,4590780.0,3497228.46
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,,775160.63
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N050/2012,Dirección General Gestión Económica e Infraestructuras,4590780.0,2722067.83
2012,8/2012,Hacienda,,,220000.0,140249.34
2012,8/2012,Hacienda,8020/2012,Secretaría General,220000.0,140249.34
2012,D/2012,Agricultura,,,8204280.0,3898586.06
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,500.0,
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,4738750.0,3696577.86
2012,D/2012,Agricultura,D020/2012,Secretaría General,185000.0,38379.5
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,2250.0,
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,3277780.0,163628.7
2012,3/2012,Consejo Consultivo,,,3120.0,
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,3120.0,
2013,9/2013,Fomento,,,31078750.0,17539683.38
2013,9/2013,Fomento,9090/2013,"Dirección General de Industria, Energía y Minas",15000.0,
2013,9/2013,Fomento,9100/2013,Dirección General de Telecomuniciones y Nuevas Tecnologías,435310.0,279877.58
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",500000.0,720626.42
2013,9/2013,Fomento,9030/2013,Dirección General de Carreteras,29985590.0,16516305.67
2013,9/2013,Fomento,9020/2013,Secretaría General,142850.0,22873.71
2013,B/2013,Empleo y Economía,,,285000.0,188664.12
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,155000.0,188664.12
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,130000.0,
2013,H/2013,Sanidad y Asuntos Sociales,,,1878770.0,647528.35
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",47500.0,
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",60000.0,118321.99
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",30000.0,5538.17
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",1640920.0,433422.64
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,100350.0,90245.55
2013,7/2013,Presidencia de la Junta,,,194000.0,231242.79
2013,7/2013,Presidencia de la Junta,7100/2013,Dirección General de Protección Ciudadana,,140707.7
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,194000.0,90535.09
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,1554900.0,3109082.63
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,,1168521.52
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N050/2013,Dirección General Gestión Económica e Infraestructuras,1554900.0,1940561.11
2013,A/2013,"Educación, Cultura y Deportes",,,5797100.0,4290908.39
2013,A/2013,"Educación, Cultura y Deportes",A090/2013,Dirección General de Deportes,149750.0,
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,1786340.0,1101415.63
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",100000.0,47074.63
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",3205310.0,2719429.72
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,555700.0,422988.41
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,36300.0,8342.77
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,36300.0,8342.77
2013,8/2013,Hacienda,,,834240.0,121794.89
2013,8/2013,Hacienda,8050/2013,Intervención General,614240.0,
2013,8/2013,Hacienda,8020/2013,Secretaría General,220000.0,121794.89
2013,3/2013,Consejo Consultivo,,,1120.0,
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,1120.0,
2013,D/2013,Agricultura,,,4529920.0,913271.23
2013,D/2013,Agricultura,D040/2013,Dirección General de Agricultura y Ganadería,500.0,2785.41
2013,D/2013,Agricultura,D020/2013,Secretaría General,194350.0,21511.25
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,3129040.0,838284.35
2013,D/2013,Agricultura,D120/2013,Dirección General de Calidad e Impacto Ambiental,2000.0,
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,1204030.0,50690.22
2014,9/2014,Fomento,,,34803850.0,25872098.32
2014,9/2014,Fomento,9020/2014,Secretaría General,40000.0,20412.65
2014,9/2014,Fomento,9030/2014,Dirección General de Carreteras,33145710.0,24870175.86
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",1000000.0,607410.52
2014,9/2014,Fomento,9100/2014,Dirección General de Telecomunicaciones y Nuevas Tecnologías,603140.0,362703.29
2014,9/2014,Fomento,9090/2014,"dirección General de Industria, Energía y Minas",15000.0,11396.0
2014,B/2014,Empleo y Economía,,,209800.0,236995.83
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,209800.0,236995.83
2014,H/2014,Sanidad y Asuntos Sociales,,,1469140.0,393060.05
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,85390.0,27047.75
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",1230820.0,298164.07
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",29430.0,12122.0
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",60000.0,38859.2
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",63500.0,16867.03
2014,7/2014,Presidencia de la Junta,,,351500.0,101248.81
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,207500.0,51824.51
2014,7/2014,Presidencia de la Junta,7100/2014,Dirección General de Protección Ciudadana,144000.0,49424.3
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,463710.0,880783.03
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,463710.0,25860.87
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,,854922.16
2014,A/2014,"Educación, Cultura y Deportes",,,5078110.0,3773501.37
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,124380.0,180235.11
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",3954000.0,3088748.59
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",100000.0,
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,821090.0,504517.67
2014,A/2014,"Educación, Cultura y Deportes",A090/2014,Dirección General de Deportes,78640.0,
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,34000.0,
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,34000.0,
2014,8/2014,Hacienda,,,90000.0,56968.66
2014,8/2014,Hacienda,8020/2014,Secretaría General,90000.0,56968.66
2014,3/2014,Consejo Consultivo,,,1120.0,
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,1120.0,
2014,D/2014,Agricultura,,,4385190.0,5471947.02
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,55250.0,55249.58
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,4135090.0,5381189.89
2014,D/2014,Agricultura,D020/2014,Secretaría General,194350.0,5508.02
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,500.0,29999.53
2015,9/2015,Fomento,,,32285750.0,21395563.7
2015,9/2015,Fomento,9030/2015,Dirección General de Carreteras,30274590.0,19541199.42
2015,9/2015,Fomento,9020/2015,Secretaría General,240000.0,171067.13
2015,9/2015,Fomento,9100/2015,Dirección General de Telecomunicaciones y Nuevas Tecnologías,756160.0,796157.36
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",1000000.0,887139.79
2015,9/2015,Fomento,9090/2015,"Dirección General de Industria, Energía y Minas",15000.0,
2015,B/2015,Empleo y Economía,,,125000.0,392575.14
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,125000.0,392575.14
2015,H/2015,Sanidad y Asuntos Sociales,,,2214110.0,1715518.85
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,123770.0,304381.27
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",1930040.0,1269675.62
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",60000.0,3746.8
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",22300.0,104964.62
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",78000.0,32750.54
2015,7/2015,Presidencia de la Junta,,,426700.0,317671.38
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,207500.0,31447.1
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,219200.0,286224.28
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,1400000.0,1536491.79
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,1400000.0,1536491.79
2015,A/2015,"Educación, Cultura y Deportes",,,5368530.0,3913494.65
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,200000.0,26711.12
2015,A/2015,"Educación, Cultura y Deportes",A050/2015,"Dirección General de Organización, Calidad Educativa y Formación Profesional",4114970.0,3287444.77
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",50000.0,13738.57
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,1003560.0,585600.19
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,34000.0,
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,34000.0,
2015,8/2015,Hacienda,,,99000.0,15875.55
2015,8/2015,Hacienda,8020/2015,Secretaría General,99000.0,15875.55
2015,3/2015,Consejo Consultivo,,,1120.0,
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,1120.0,
2015,D/2015,Agricultura,,,7512760.0,4134095.99
2015,D/2015,Agricultura,D120/2015,Dirección General de Calidad e Impacto Ambiental,,1616.98
2015,D/2015,Agricultura,D020/2015,Secretaría General,225000.0,62939.68
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,7227510.0,4032808.83
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,5000.0,36730.5
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,55250.0,
2016,9/2016,Fomento,,,23154020.0,21517766.82
2016,9/2016,Fomento,9020/2016,Secretaría General,409280.0,146340.63
2016,9/2016,Fomento,9030/2016,Dirección General de Carreteras y Transportes,21736960.0,20738232.61
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,1007780.0,632872.35
2016,9/2016,Fomento,9100/2016,Dirección General de Telecomunicaciones y Nuevas Tecnologías,,321.23
2016,B/2016,"Economía, Empresas y Empleo",,,584840.0,545564.3
2016,B/2016,"Economía, Empresas y Empleo",B070/2016,"Dirección General de Industria, Energía y Minería",15000.0,3872.0
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",,54674.58
2016,B/2016,"Economía, Empresas y Empleo",B030/2016,Viceconsejería de Empleo y Relaciones Laborales,494840.0,384758.95
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,75000.0,102258.77
2016,H/2016,Bienestar Social,,,2715000.0,2710314.91
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,2250000.0,2282246.44
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,225000.0,203898.89
2016,H/2016,Bienestar Social,H070/2016,Dirección General de Familias y Menores,240000.0,224169.58
2016,7/2016,Presidencia de la Junta,,,84240.0,13747.95
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,84240.0,13747.95
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,1175210.0,1830179.21
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,1175210.0,1830179.21
2016,A/2016,"Educación, Cultura y Deportes",,,4015390.0,2089383.74
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,2382720.0,1788698.16
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,1582670.0,276941.44
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,,17249.14
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",50000.0,6495.0
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,34000.0,
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,34000.0,
2016,8/2016,Hacienda y Administraciones Públicas,,,471500.0,300500.91
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,283000.0,189405.99
2016,8/2016,Hacienda y Administraciones Públicas,8090/2016,Dirección General de Protección Ciudadana,188500.0,111094.92
2016,3/2016,Consejo Consultivo,,,1120.0,
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,1120.0,
2016,G/2016,Sanidad,,,296820.0,128952.5
2016,G/2016,Sanidad,G020/2016,Secretaría General,150000.0,66573.72
2016,G/2016,Sanidad,G100/2016,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,54830.0,31583.08
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,54950.0,18090.7
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",37040.0,12705.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,6245950.0,4138575.65
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,5000.0,
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,,18295.13
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,255250.0,45660.81
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,5740700.0,4037087.74
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,245000.0,37531.97
2017,9/2017,Fomento,,,22688000.0,15934965.4
2017,9/2017,Fomento,9030/2017,Dirección General de Carreteras y Transportes,21416980.0,14922657.13
2017,9/2017,Fomento,9020/2017,Secretaría General,271020.0,153758.51
2017,9/2017,Fomento,9100/2017,Dirección General de Telecomunicaciones y Nuevas Tecnologías,,2390.72
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,1000000.0,856159.04
2017,B/2017,"Economía, Empresas y Empleo",,,727870.0,427019.77
2017,B/2017,"Economía, Empresas y Empleo",B070/2017,"Dirección General de Industria, Energía y Minería",15000.0,8436.12
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",,56883.71
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,195000.0,84506.45
2017,B/2017,"Economía, Empresas y Empleo",B030/2017,Viceconsejería de Empleo y Relaciones Laborales,457370.0,277193.49
2017,B/2017,"Economía, Empresas y Empleo",B120/2017,"Dirección General de Turismo, Comercio y Artesanía",60500.0,
2017,H/2017,Bienestar Social,,,2542980.0,1885109.04
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,1782980.0,1735005.33
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,200000.0,
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,410000.0,80103.71
2017,H/2017,Bienestar Social,H070/2017,Dirección General de Familias y Menores,150000.0,70000.0
2017,7/2017,Presidencia de la Junta,,,84240.0,6202.56
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,84240.0,6202.56
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,2640280.0,3147844.48
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,1511360.0,21713.02
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,1128920.0,3126131.46
2017,A/2017,"Educación, Cultura y Deportes",,,10357820.0,5066327.16
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,8560150.0,4283919.08
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,40000.0,461330.4
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,1707670.0,293446.67
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",50000.0,27631.01
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,16540.89
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,16540.89
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,43000.0,
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,43000.0,
2017,8/2017,Hacienda y Administraciones Públicas,,,915500.0,467042.13
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,727000.0,347350.68
2017,8/2017,Hacienda y Administraciones Públicas,8090/2017,Dirección General de Protección Ciudadana,188500.0,119691.45
2017,3/2017,Consejo Consultivo,,,1120.0,4733.04
2017,3/2017,Consejo Consultivo,3010/2017,Consejo Consultivo,1120.0,4733.04
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,5598170.0,4256438.54
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,255250.0,
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2017,Dirección General de Agricultura y Ganadería,5000.0,
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2017,Dirección General Industrias Agroalimentarias y Cooperativas,,31867.92
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,410000.0,356772.92
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,4927920.0,3867797.7
2017,G/2017,Sanidad,,,624360.0,326464.11
2017,G/2017,Sanidad,G100/2017,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,54830.0,18117.74
2017,G/2017,Sanidad,G020/2017,Secretaría General,190000.0,38145.45
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,332490.0,261693.53
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",47040.0,8507.39
2018,9/2018,Fomento,,,26956100.0,20743173.14
