Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,86295980.0,95350894.86
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,,3032190.0,1273335.22
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N030/2019/623/10,Mobiliario y enseres . No activable e in,,23346.94
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2019/623/10,Mobiliario y enseres . No activable e in,,12622.72
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H020/2019/623/10,Mobiliario y enseres . No activable e in,,4776.35
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,J010/2019/623/20,Mobiliario y enseres. No activable y no,,5462.59
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A090/2019/623/00,Mobiliario y enseres. Activable e inventariable,40000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2019/623/10,Mobiliario y enseres . No activable e in,,3300.88
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,7040/2019/623/00,Mobiliario y enseres. Activable e inventariable,29260.0,11830.65
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D040/2019/623/00,Mobiliario y enseres. Activable e inventariable,55000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D020/2019/623/20,Mobiliario y enseres. No activable y no,,37581.14
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2019/623/00,Mobiliario y enseres. Activable e inventariable,85000.0,6480.83
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8090/2019/623/10,Mobiliario y enseres . No activable e in,,15332.15
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,9020/2019/623/10,Mobiliario y enseres . No activable e in,,695.75
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G060/2019/623/10,Mobiliario y enseres . No activable e in,,1060.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N030/2019/623/20,Mobiliario y enseres. No activable y no,,222217.6
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D020/2019/623/10,Mobiliario y enseres . No activable e in,,1436.27
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B030/2019/623/20,Mobiliario y enseres. No activable y no,,163355.1
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8090/2019/623/00,Mobiliario y enseres. Activable e invent,,12480.49
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2019/623/20,Mobiliario y enseres. No activable y no,,10768.25
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2019/623/20,Mobiliario y enseres. No activable y no,,3252.72
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D020/2019/623/00,Mobiliario y enseres. Activable e inventariable,75000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,K010/2019/623/00,Mobiliario y enseres. Activable e inventariable,1500.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B030/2019/623/00,Mobiliario y enseres. Activable e inventariable,113690.0,9149.23
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B020/2019/623/00,Mobiliario y enseres. Activable e inventariable,10000.0,10768.48
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,9020/2019/623/20,Mobiliario y enseres. No activable y no,,4755.88
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H020/2019/623/00,Mobiliario y enseres. Activable e inventariable,50000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2019/623/20,Mobiliario y enseres. No activable y no,,7872.26
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G060/2019/623/20,Mobiliario y enseres. No activable y no,,765.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A090/2019/623/20,Mobiliario y enseres. No activable y no,,335.52
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2019/623/00,Mobiliario y enseres. Activable e inventariable,489960.0,62773.18
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2019/623/10,Mobiliario y enseres . No activable e in,,7719.8
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B030/2019/623/10,Mobiliario y enseres . No activable e in,,9675.63
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2019/623/00,Mobiliario y enseres. Activable e inventariable,66000.0,2541.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2019/623/10,Mobiliario y enseres . No activable e in,,26353.43
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,J010/2019/623/00,Mobiliario y enseres. Activable e inventariable,15000.0,4053.5
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N020/2019/623/00,Mobiliario y enseres. Activable e invent,,16551.53
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8090/2019/623/20,Mobiliario y enseres. No activable y no,,45580.33
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B020/2019/623/20,Mobiliario y enseres. No activable y no,,19171.29
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2019/623/10,Mobiliario y enseres . No activable e in,,27196.11
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B090/2019/623/20,Mobiliario y enseres. No activable y no,,18084.68
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2019/623/00,Mobiliario y enseres. Activable e inventariable,1975000.0,82831.17
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N030/2019/623/00,Mobiliario y enseres. Activable e invent,,54713.14
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N020/2019/623/10,Mobiliario y enseres . No activable e in,,11478.06
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,O010/2019/623/20,Mobiliario y enseres. No activable y no,,802.92
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,7040/2019/623/20,Mobiliario y enseres. No activable y no,,16380.99
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2019/623/20,Mobiliario y enseres. No activable y no,,215306.9
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D100/2019/623/20,Mobiliario y enseres. No activable y no,,3447.29
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2019/623/20,Mobiliario y enseres. No activable y no,,9758.1
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,J010/2019/623/10,Mobiliario y enseres . No activable e in,,2028.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D050/2019/623/20,Mobiliario y enseres. No activable y no,,1150.35
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2019/623/00,Mobiliario y enseres. Activable e inventariable,25000.0,11495.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H020/2019/623/20,Mobiliario y enseres. No activable y no,,21050.2
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N020/2019/623/20,Mobiliario y enseres. No activable y no,,18059.86
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,3010/2019/623/00,Mobiliario y enseres. Activable e inventariable,1780.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,9030/2019/623/20,Mobiliario y enseres. No activable y no,,13231.32
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H070/2019/623/20,Mobiliario y enseres. No activable y no,,2254.64
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,,,230000.0,428258.28
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,H050/2019/622/00,Elementos de transporte.,,192431.52
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,G090/2019/622/00,Elementos de transporte.,,8713.12
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,3010/2019/622/00,Elementos de transporte,30000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,8090/2019/622/00,Elementos de transporte,200000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,D020/2019/622/00,Elementos de transporte.,,32559.54
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,H020/2019/622/00,Elementos de transporte.,,34672.54
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,J010/2019/622/00,Elementos de transporte.,,159881.56
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,,20774770.0,7218414.09
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2019/621/01,Instalaciones técnicas. Activable e inve,,310620.79
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G020/2019/621/00,Maquinaria. Activable e inventariable,20000.0,10780.47
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G100/2019/621/00,Maquinaria. Activable e inventariable,,5157.03
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D100/2019/621/00,Maquinaria. Activable e inventariable,,13269.98
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H020/2019/621/11,Instalaciones técnicas. No activable e i,,1384.54
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2019/621/12,Utillaje. No activable e inventariable,,2049.75
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2019/621/11,Instalaciones técnicas. No activable e i,,2982.83
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2019/621/10,Maquinaria. No activable e inventariable,,11289.3
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2019/621/22,Utillaje. No activable y no inventariabl,,12163.1
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2019/621/21,Instalaciones técnicas. No activable y n,,16335.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2019/621/20,Maquinaria. No activable y no inventaria,,27353.13
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/20,Maquinaria. No activable y no inventaria,,582.8
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/21,Instalaciones técnicas. No activable y n,,1055.48
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/22,Utillaje. No activable y no inventariabl,,999.13
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B020/2019/621/00,Maquinaria. Activable e inventariable,20000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B020/2019/621/01,Instalaciones técnicas. Activable e inve,,2513.17
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B030/2019/621/01,Instalaciones técnicas. Activable e inve,,11588.95
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B030/2019/621/00,Maquinaria. Activable e inventariable,,9574.37
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2019/621/10,Maquinaria. No activable e inventariable,,2133.45
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2019/621/11,Instalaciones técnicas. No activable e i,,652.61
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A020/2019/621/00,Maquinaria. Activable e inventariable,500000.0,32107.79
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H020/2019/621/00,Maquinaria. Activable e inventariable,,8260.67
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",8020/2019/621/02,Utillaje. Activable e inventariable,,1760.25
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",8090/2019/621/22,Utillaje. No activable y no inventariabl,,594.11
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D040/2019/621/22,Utillaje. No activable y no inventariabl,,338.8
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A020/2019/621/20,Maquinaria. No activable y no inventaria,,9352.79
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D050/2019/621/20,Maquinaria. No activable y no inventaria,,548.72
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2019/621/22,Utillaje. No activable y no inventariabl,,1259.85
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2019/621/20,Maquinaria. No activable y no inventaria,,1356.06
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2019/621/21,Instalaciones técnicas. No activable y n,,2587.61
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2019/621/22,Utillaje. No activable y no inventariabl,,193.6
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2019/621/20,Maquinaria. No activable y no inventaria,,2489.08
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2019/621/12,Utillaje. No activable e inventariable,,11255.57
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2019/621/10,Maquinaria. No activable e inventariable,,21341.93
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B020/2019/621/10,Maquinaria. No activable e inventariable,,928.07
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A020/2019/621/10,Maquinaria. No activable e inventariable,,1299.95
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2019/621/00,Maquinaria. Activable e inventariable,25000.0,18206.07
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/21,Instalaciones técnicas. No activable y n,,428.24
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/20,Maquinaria. No activable y no inventaria,,6273.09
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/22,Utillaje. No activable y no inventariabl,,2317.22
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H070/2019/621/10,Maquinaria. No activable e inventariable,,615.89
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G100/2019/621/21,Instalaciones técnicas. No activable y n,,400.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A090/2019/621/00,Maquinaria. Activable e inventariable,10000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B090/2019/621/20,Maquinaria. No activable y no inventaria,,286.24
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B020/2019/621/20,Maquinaria. No activable y no inventaria,,7713.75
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/10,Maquinaria. No activable e inventariable,,23094.89
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/11,Instalaciones técnicas. No activable e i,,1329.79
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/12,Utillaje. No activable e inventariable,,2861.38
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B030/2019/621/21,Instalaciones técnicas. No activable y n,,16688.33
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B070/2019/621/00,Maquinaria. Activable e inventariable,8000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/02,Utillaje. Activable e inventariable,,2385.9
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",N030/2019/621/00,Maquinaria. Activable e inventariable,17276630.0,5591864.65
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/00,Maquinaria. Activable e inventariable,489970.0,53088.74
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/01,Instalaciones técnicas. Activable e inve,,29911.93
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G020/2019/621/10,Maquinaria. No activable e inventariable,,763.51
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G020/2019/621/11,Instalaciones técnicas. No activable e i,,1222.1
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",7040/2019/621/00,Maquinaria. Activable e inventariable,,2410.85
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2019/621/00,Maquinaria. Activable e inventariable,100000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D020/2019/621/01,Instalaciones técnicas. Activable e inve,,46107.05
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D040/2019/621/00,Maquinaria. Activable e inventariable,18000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H020/2019/621/01,Instalaciones técnicas. Activable e inve,,2468.33
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",B030/2019/621/11,Instalaciones técnicas. No activable e i,,1084.32
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",G060/2019/621/20,Maquinaria. No activable y no inventaria,,3155.74
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/02,Utillaje. Activable e inventariable,,4270.31
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/01,Instalaciones técnicas. Activable e inventariable,192600.0,18651.18
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",J010/2019/621/00,Maquinaria. Activable e inventariable,1160000.0,435665.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D120/2019/621/00,Maquinaria. Activable e inventariable,500000.0,181379.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",D050/2019/621/00,Maquinaria. Activable e inventariable,409270.0,209572.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",A080/2019/621/01,Instalaciones técnicas. Activable e inventariable,45000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/11,Instalaciones técnicas. No activable e i,,2892.92
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/10,Maquinaria. No activable e inventariable,,12167.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2019/621/12,Utillaje. No activable e inventariable,,977.9
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",3010/2019/621/20,Maquinaria. No activable y no inventariable,300.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,,54463890.0,71001770.56
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8020/2019/620/00,Edificios y otras construcciones,,13242.32
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D120/2019/620/00,Edificios y otras construcciones,150000.0,28921.42
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",G020/2019/620/00,Edificios y otras construcciones,,3402.06
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",J010/2019/620/00,Edificios y otras construcciones,,78182.97
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D040/2019/620/00,Edificios y otras construcciones,9000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H020/2019/620/00,Edificios y otras construcciones,,13566.07
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D020/2019/620/00,Edificios y otras construcciones,135000.0,68856.42
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D100/2019/620/02,Otros terrenos no urbanos,250760.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A070/2019/620/00,Edificios y otras construcciones,590000.0,1020896.56
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B020/2019/620/00,Edificios y otras construcciones,25000.0,1727.88
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",N020/2019/620/00,Edificios y otras construcciones,31501390.0,66346091.27
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H040/2019/620/00,Edificios y otras construcciones,864330.0,33011.44
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D050/2019/620/00,Edificios y otras construcciones,10000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B090/2019/620/00,Edificios y otras construcciones,500000.0,10000.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A020/2019/620/00,Edificios y otras construcciones,15275600.0,2301031.16
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A020/2019/620/01,Solares de naturaleza urbana,24000.0,5046.2
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B030/2019/620/00,Edificios y otras construcciones,971100.0,14922.33
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",N030/2019/620/00,Edificios y otras construcciones,4157710.0,1062872.46
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,,1852430.0,13034869.56
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H020/2019/625/20,Otro inmovilizado material. No activable,,2132.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,J010/2019/625/20,Otro inmovilizado material. No activable,,2651.11
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,D100/2019/625/00,Otro inmovil material. Activable e inventariable,200100.0,50206.06
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9030/2019/625/00,Otro inmovil material. Activable e inventariable,534750.0,534742.53
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2019/625/10,Otro inmovilizado material. No activable,,3697.76
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,G020/2019/625/10,Otro inmovilizado material. No activable,,5988.53
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,D020/2019/625/00,Otro inmovilizado material. Activable e,,2124.44
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9070/2019/625/00,Otro inmovil material. Activable e inventariable,635680.0,64985.44
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2019/625/00,Otro inmovilizado material. Activable e,,1877.92
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,D040/2019/625/00,Otro inmovil material. Activable e inventariable,25000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A080/2019/625/20,Otro inmovilizado material. No activable,,407611.89
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,D100/2019/625/20,Otro inmovilizado material. No activable,,32566.01
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9030/2019/625/20,Otro inmovilizado material. No activable,,74645.73
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H040/2019/625/20,Otro inmovilizado material. No activable,,9165.99
