Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,01,Deuda pública,,,17665290.0,106827948.76
2011,01,Deuda pública,011A,Deuda pública,17665290.0,106827948.76
2012,54,"Investigación científica, técnica y aplicada",,,800000.0,800000.0
2012,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",800000.0,800000.0
2012,42,Educación,,,189240.0,189233.17
2012,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2012,01,Deuda pública,,,227812620.0,1667657368.84
2012,01,Deuda pública,011A,Deuda pública,227812620.0,1667657368.84
2013,54,"Investigación científica, técnica y aplicada",,,800000.0,622848.05
2013,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",800000.0,622848.05
2013,42,Educación,,,189240.0,189233.17
2013,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2013,52,Comunicaciones,,,2500000.0,5000000.0
2013,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,5000000.0
2013,01,Deuda pública,,,338137030.0,187586655.64
2013,01,Deuda pública,011A,Deuda pública,338137030.0,187586655.64
2014,54,"Investigación científica, técnica y aplicada",,,737450.0,622848.05
2014,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",737450.0,622848.05
2014,42,Educación,,,189240.0,189233.17
2014,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2014,52,Comunicaciones,,,2500000.0,2500000.0
2014,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2014,01,Deuda pública,,,904413460.0,1194429728.87
2014,01,Deuda pública,011A,Deuda pública,904413460.0,1194429728.87
2015,54,"Investigación científica, técnica y aplicada",,,622850.0,622848.05
2015,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",622850.0,622848.05
2015,42,Educación,,,189240.0,189233.17
2015,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2015,52,Comunicaciones,,,2500000.0,2500000.0
2015,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2015,01,Deuda pública,,,1214874180.0,986269449.93
2015,01,Deuda pública,011A,Deuda pública,1214874180.0,986269449.93
2016,54,"Investigación científica, técnica y aplicada",,,859320.0,859312.59
2016,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",859320.0,859312.59
2016,42,Educación,,,2496730.0,189233.17
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",2307490.0,
2016,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2016,52,Comunicaciones,,,2500000.0,2500000.0
2016,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2016,61,Regulación económica,,,,5604223.27
2016,61,Regulación económica,612E,Economía y gestión de fondos europeos,,5604223.27
2016,01,Deuda pública,,,1096669390.0,1109964429.73
2016,01,Deuda pública,011A,Deuda pública,1096669390.0,1109964429.73
2017,54,"Investigación científica, técnica y aplicada",,,1266170.0,1266165.36
2017,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",1266170.0,1266165.36
2017,42,Educación,,,7738060.0,189233.17
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",7548820.0,
2017,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2017,52,Comunicaciones,,,2500000.0,2500000.0
2017,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2017,61,Regulación económica,,,,10395658.13
2017,61,Regulación económica,612E,Economía y gestión de fondos europeos,,10395658.13
2017,01,Deuda pública,,,1469669740.0,1481320557.22
2017,01,Deuda pública,011A,Deuda pública,1469669740.0,1481320557.22
2018,54,"Investigación científica, técnica y aplicada",,,1274100.0,1274091.03
2018,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",1274100.0,1274091.03
2018,42,Educación,,,7730130.0,189233.17
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",7540890.0,
2018,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2018,52,Comunicaciones,,,2500000.0,2500000.0
2018,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2018,01,Deuda pública,,,1594345200.0,1894332106.48
2018,01,Deuda pública,011A,Deuda pública,1594345200.0,1894332106.48
2019,54,"Investigación científica, técnica y aplicada",,,1274100.0,837711.99
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,28784.59
2019,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",1274100.0,808927.4
2019,42,Educación,,,7730130.0,519268.8
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",7540890.0,519268.8
2019,42,Educación,422C,Enseñanza universitaria,189240.0,
2019,52,Comunicaciones,,,2500000.0,2500000.0
2019,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2019,01,Deuda pública,,,1594345200.0,2332149572.67
2019,01,Deuda pública,011A,Deuda pública,1594345200.0,2332149572.67
2020,54,"Investigación científica, técnica y aplicada",,,1433980.0,2804237.98
2020,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",1433980.0,2804237.98
2020,42,Educación,,,10189240.0,18770897.42
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",10000000.0,18354584.45
2020,42,Educación,422C,Enseñanza universitaria,189240.0,416312.97
2020,52,Comunicaciones,,,2500000.0,2500000.0
2020,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2020,01,Deuda pública,,,1993932000.0,3383931054.1
2020,01,Deuda pública,011A,Deuda pública,1993932000.0,3383931054.1
2021,54,"Investigación científica, técnica y aplicada",,,2955300.0,2766055.64
2021,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",2955300.0,2766055.64
2021,42,Educación,,,10189240.0,912812.18
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",10000000.0,723579.01
2021,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2021,52,Comunicaciones,,,2500000.0,2500000.0
2021,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2021,01,Deuda pública,,,2209690000.0,4664258161.92
2021,01,Deuda pública,011A,Deuda pública,2209690000.0,4664258161.92
2022,12,Administración general,,,,7261149.23
2022,12,Administración general,126C,Medios de comunicación,,7261149.23
2022,54,"Investigación científica, técnica y aplicada",,,2925010.0,6629930.78
2022,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",2925010.0,6629930.78
2022,42,Educación,,,26469510.0,22643556.45
2022,42,Educación,422A,Educación infantil y primaria,2608330.0,
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",23671940.0,22454323.28
2022,42,Educación,422C,Enseñanza universitaria,189240.0,189233.17
2022,52,Comunicaciones,,,2500000.0,2500000.0
2022,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2022,01,Deuda pública,,,2216402000.0,3393098115.76
2022,01,Deuda pública,011A,Deuda pública,2216402000.0,3393098115.76
2022,41,Sanidad,,,1062500.0,
2022,41,Sanidad,412D,Atención integrada de la salud,1062500.0,
2023,12,Administración general,,,,4170080.11
2023,12,Administración general,126C,Medios de comunicación,,4170080.11
2023,54,"Investigación científica, técnica y aplicada",,,8843980.0,7819365.37
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1369930.0,
2023,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",7474050.0,7819365.37
2023,42,Educación,,,26886180.0,
2023,42,Educación,421B,Formación P. profesorado e innovación educativa,416670.0,
2023,42,Educación,422A,Educación infantil y primaria,2608330.0,
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",23671940.0,
2023,42,Educación,422C,Enseñanza universitaria,189240.0,
2023,52,Comunicaciones,,,2500000.0,4406000.0
2023,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,,1906000.0
2023,52,Comunicaciones,521A,Telecomunicaciones,2500000.0,2500000.0
2023,01,Deuda pública,,,2102018600.0,1074722271.61
2023,01,Deuda pública,011A,Deuda pública,2102018600.0,1074722271.61
2024,54,"Investigación científica, técnica y aplicada",,,622850.0,
2024,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",622850.0,
2024,42,Educación,,,21095610.0,
2024,42,Educación,421B,Formación P. profesorado e innovación educativa,416670.0,
2024,42,Educación,422A,Educación infantil y primaria,5468340.0,
2024,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",15210600.0,
2024,01,Deuda pública,,,1646215000.0,
2024,01,Deuda pública,011A,Deuda pública,1646215000.0,
