Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,11,Alta dirección de la comunidad autónoma,,,50000.0,9479.2
2011,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,50000.0,9479.2
2011,51,Infraestructuras básicas y transportes,,,64000.0,
2011,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,64000.0,
2011,12,Administración general,,,32534180.0,15893250.47
2011,12,Administración general,121C,Relación con las corporaciones locales,32130400.0,15714750.47
2011,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,330000.0,128500.0
2011,12,Administración general,126B,Servicio de publicaciones,73780.0,50000.0
2011,22,Protección civil y seguridad ciudadana,,,810000.0,592261.37
2011,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,810000.0,592261.37
2011,54,"Investigación científica, técnica y aplicada",,,729560.0,88987.04
2011,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,3060.0,
2011,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,726500.0,88987.04
2011,44,Medio ambiente y bienestar comunitario,,,4169000.0,3453516.85
2011,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2351000.0,1703235.0
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,53000.0,9000.0
2011,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,35000.0,70000.0
2011,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,1730000.0,1671281.85
2011,45,Cultura y deportes,,,4402530.0,1313221.56
2011,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",519650.0,323235.0
2011,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",2630000.0,652273.06
2011,45,Cultura y deportes,455A,Gestión cultural,1252880.0,337713.5
2011,42,Educación,,,27689760.0,27002719.99
2011,42,Educación,422F,Educación permanente de adultos,1820400.0,3927999.12
2011,42,Educación,423A,Promoción educativa,5972050.0,3099153.06
2011,42,Educación,422A,Educación infantil y primaria,15835690.0,16571034.38
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",4061620.0,3404533.43
2011,43,"Ordenación del territorio, urbanismo y vivienda",,,378020.0,287891.84
2011,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,,75981.0
2011,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,378020.0,211910.84
2011,41,Sanidad,,,3748940.0,1816582.68
2011,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,260000.0,186767.0
2011,41,Sanidad,411B,Gestión y administración sanitaria,519260.0,889707.68
2011,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2969680.0,740108.0
2011,75,Turismo y comercio,,,2868000.0,1325817.05
2011,75,Turismo y comercio,751E,Ordenación y promoción del comercio,800000.0,327351.42
2011,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,310000.0,2625.0
2011,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1758000.0,995840.63
2011,72,Industria y energía,,,250000.0,282680.98
2011,72,Industria y energía,722A,Política industrial y energética,250000.0,282680.98
2011,71,"Agricultura, ganadería y pesca",,,598500.0,670299.07
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",562500.0,503764.63
2011,71,"Agricultura, ganadería y pesca",713B,Producción animal,36000.0,36000.0
2011,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,,130534.44
2011,32,Promoción social,,,110947620.0,111969454.87
2011,32,Promoción social,323B,Promoción de la mujer,13440000.0,12878713.66
2011,32,Promoción social,323A,Promoción y servicios de la juventud,1365000.0,933766.67
2011,32,Promoción social,322D,Empleo y desarrollo local,40583550.0,35231837.43
2011,32,Promoción social,324B,Programas mixtos de formación y empleo,25601550.0,24635073.29
2011,32,Promoción social,324A,Formación profesional para el empleo,5248510.0,3930822.01
2011,32,Promoción social,322A,Relaciones laborales,901000.0,444255.52
2011,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,319300.0,490239.25
2011,32,Promoción social,322B,Fomento y gestión del empleo,23488710.0,33424747.04
2011,52,Comunicaciones,,,644520.0,355965.72
2011,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,500000.0,317787.78
2011,52,Comunicaciones,521A,Telecomunicaciones,144520.0,38177.94
2011,31,Seguridad y protección social,,,134400530.0,124359627.12
2011,31,Seguridad y protección social,313D,Atención a las personas mayores,29801410.0,27219873.88
2011,31,Seguridad y protección social,315A,Seguridad laboral,350000.0,319716.99
2011,31,Seguridad y protección social,313A,Programas sociales básicos,88586150.0,81643183.66
2011,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,9416000.0,9345539.16
2011,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,6195570.0,5809373.0
2011,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,51400.0,21940.43
2012,11,Alta dirección de la comunidad autónoma,,,1440.0,714.5
2012,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1440.0,714.5
2012,51,Infraestructuras básicas y transportes,,,55000.0,
2012,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,55000.0,
2012,12,Administración general,,,9990700.0,9965084.58
2012,12,Administración general,121C,Relación con las corporaciones locales,9988700.0,9965084.58
2012,12,Administración general,126B,Servicio de publicaciones,2000.0,
2012,22,Protección civil y seguridad ciudadana,,,400000.0,
2012,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,400000.0,
2012,54,"Investigación científica, técnica y aplicada",,,503060.0,182736.72
2012,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,3060.0,
2012,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,500000.0,182736.72
2012,44,Medio ambiente y bienestar comunitario,,,1153100.0,743542.94
2012,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",973350.0,715530.06
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,150000.0,12.88
2012,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,29750.0,25000.0
2012,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,,3000.0
2012,45,Cultura y deportes,,,1299080.0,1384242.58
2012,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",5150.0,1050.0
2012,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1264880.0,1082329.05
2012,45,Cultura y deportes,455A,Gestión cultural,29050.0,300863.53
2012,42,Educación,,,10253270.0,8781246.48
2012,42,Educación,422F,Educación permanente de adultos,1775020.0,1326237.81
2012,42,Educación,423A,Promoción educativa,1343440.0,1424930.6
2012,42,Educación,422A,Educación infantil y primaria,7019760.0,5840131.0
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",115050.0,189947.07
2012,41,Sanidad,,,1832440.0,757046.62
2012,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,234000.0,137683.87
2012,41,Sanidad,411B,Gestión y administración sanitaria,889710.0,
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",708730.0,619362.75
2012,75,Turismo y comercio,,,947290.0,161724.69
2012,75,Turismo y comercio,751E,Ordenación y promoción del comercio,36990.0,23658.86
2012,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,210000.0,138065.83
2012,75,Turismo y comercio,751C,Ordenación y promoción del turismo,700300.0,
2012,72,Industria y energía,,,18360.0,116597.45
2012,72,Industria y energía,722A,Política industrial y energética,18360.0,116597.45
2012,71,"Agricultura, ganadería y pesca",,,36000.0,21000.0
2012,71,"Agricultura, ganadería y pesca",713B,Producción animal,36000.0,21000.0
2012,32,Promoción social,,,39091820.0,26276403.13
2012,32,Promoción social,323B,Promoción de la mujer,9169800.0,8749264.35
2012,32,Promoción social,323A,Promoción y servicios de la juventud,748000.0,135062.32
2012,32,Promoción social,322D,Empleo y desarrollo local,9059280.0,5334271.36
2012,32,Promoción social,324B,Programas mixtos de formación y empleo,13531000.0,8183439.6
2012,32,Promoción social,324A,Formación profesional para el empleo,2057950.0,581297.72
2012,32,Promoción social,322A,Relaciones laborales,80000.0,85268.78
2012,32,Promoción social,322B,Fomento y gestión del empleo,4445790.0,3207799.0
2012,52,Comunicaciones,,,,1674.7
2012,52,Comunicaciones,521A,Telecomunicaciones,,1674.7
2012,31,Seguridad y protección social,,,93086640.0,78461859.12
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,24733370.0,20144162.06
2012,31,Seguridad y protección social,313A,Programas sociales básicos,60239110.0,50235635.21
2012,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7241770.0,7209671.85
2012,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,872390.0,872390.0
2013,12,Administración general,,,,12713.54
2013,12,Administración general,121C,Relación con las corporaciones locales,,12713.54
2013,22,Protección civil y seguridad ciudadana,,,400000.0,222156.0
2013,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,400000.0,222156.0
2013,54,"Investigación científica, técnica y aplicada",,,200000.0,113527.97
2013,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,200000.0,113527.97
2013,44,Medio ambiente y bienestar comunitario,,,1141550.0,307567.96
2013,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",637300.0,11972.9
2013,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,150000.0,
2013,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,29500.0,
2013,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,324750.0,295595.06
2013,45,Cultura y deportes,,,1000000.0,1006365.32
2013,45,Cultura y deportes,455A,Gestión cultural,1000000.0,1006365.32
2013,42,Educación,,,112310.0,434715.68
2013,42,Educación,422F,Educación permanente de adultos,,73388.1
2013,42,Educación,423A,Promoción educativa,112310.0,110639.39
2013,42,Educación,422A,Educación infantil y primaria,,244965.0
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",,5723.19
2013,41,Sanidad,,,910000.0,13114584.78
2013,41,Sanidad,413A,Epidemiología y promoción de la salud,680000.0,109250.15
2013,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,230000.0,34887.63
2013,41,Sanidad,412D,Atención integrada de la salud,,12970447.0
2013,75,Turismo y comercio,,,1128480.0,
2013,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1128480.0,
2013,72,Industria y energía,,,670000.0,96949.03
2013,72,Industria y energía,722A,Política industrial y energética,670000.0,96949.03
2013,71,"Agricultura, ganadería y pesca",,,,570157.47
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,570157.47
2013,32,Promoción social,,,25237470.0,22222284.31
2013,32,Promoción social,323B,Promoción de la mujer,8414000.0,7628275.34
2013,32,Promoción social,323A,Promoción y servicios de la juventud,676670.0,99057.68
2013,32,Promoción social,322D,Empleo y desarrollo local,983300.0,722252.09
2013,32,Promoción social,324B,Programas mixtos de formación y empleo,12179300.0,11621988.8
2013,32,Promoción social,324A,Formación profesional para el empleo,1216930.0,875004.39
2013,32,Promoción social,322A,Relaciones laborales,90000.0,85142.92
2013,32,Promoción social,322B,Fomento y gestión del empleo,1677270.0,1190563.09
2013,31,Seguridad y protección social,,,81833530.0,69705541.3
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,56753360.0,48192691.61
2013,31,Seguridad y protección social,313A,Programas sociales básicos,17366940.0,14816320.1
2013,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6940840.0,6529770.59
2013,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,772390.0,166759.0
2014,51,Infraestructuras básicas y transportes,,,33000.0,
2014,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,33000.0,
2014,12,Administración general,,,,307332.0
2014,12,Administración general,121D,Selección y formación del personal de la admón.,,307332.0
2014,22,Protección civil y seguridad ciudadana,,,100000.0,
2014,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,100000.0,
2014,44,Medio ambiente y bienestar comunitario,,,64450.0,77348.81
2014,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",31950.0,27348.81
2014,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,3000.0,
2014,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,29500.0,50000.0
2014,45,Cultura y deportes,,,1000000.0,1180688.76
2014,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",,65000.0
2014,45,Cultura y deportes,458A,Patrimonio artístico y museos,,48280.0
2014,45,Cultura y deportes,455A,Gestión cultural,1000000.0,1067408.76
2014,42,Educación,,,3196190.0,3046591.12
2014,42,Educación,423A,Promoción educativa,196190.0,46591.14
2014,42,Educación,422A,Educación infantil y primaria,3000000.0,2999999.98
2014,41,Sanidad,,,577260.0,280581.88
2014,41,Sanidad,413A,Epidemiología y promoción de la salud,562260.0,280581.88
2014,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,15000.0,
2014,61,Regulación económica,,,,4692.9
2014,61,Regulación económica,612A,Planificación económica,,4692.9
2014,72,Industria y energía,,,130000.0,
2014,72,Industria y energía,722A,Política industrial y energética,130000.0,
2014,32,Promoción social,,,18984000.0,20290285.55
2014,32,Promoción social,323B,Promoción de la mujer,8164000.0,8082895.29
2014,32,Promoción social,323A,Promoción y servicios de la juventud,,24123.72
2014,32,Promoción social,324B,Programas mixtos de formación y empleo,9350000.0,11848099.51
2014,32,Promoción social,324A,Formación profesional para el empleo,1380000.0,245167.03
2014,32,Promoción social,322A,Relaciones laborales,90000.0,90000.0
2014,31,Seguridad y protección social,,,74676130.0,66437568.3
2014,31,Seguridad y protección social,313D,Atención a las personas mayores,53656460.0,47310332.16
2014,31,Seguridad y protección social,313A,Programas sociales básicos,14078830.0,12269698.02
2014,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6940840.0,6857538.12
2015,12,Administración general,,,360000.0,
2015,12,Administración general,121D,Selección y formación del personal de la admón.,360000.0,
2015,22,Protección civil y seguridad ciudadana,,,300000.0,186871.44
2015,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,300000.0,186871.44
2015,44,Medio ambiente y bienestar comunitario,,,30500.0,25000.0
2015,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1500.0,
2015,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,29000.0,25000.0
2015,45,Cultura y deportes,,,1260000.0,1295809.17
2015,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",,65000.0
2015,45,Cultura y deportes,458A,Patrimonio artístico y museos,160000.0,207161.69
2015,45,Cultura y deportes,455A,Gestión cultural,1100000.0,1023647.48
2015,42,Educación,,,3030000.0,3000275.0
2015,42,Educación,423A,Promoción educativa,30000.0,275.0
2015,42,Educación,422A,Educación infantil y primaria,3000000.0,3000000.0
2015,41,Sanidad,,,581000.0,772375.57
2015,41,Sanidad,413A,Epidemiología y promoción de la salud,581000.0,752589.82
2015,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,,19785.75
2015,75,Turismo y comercio,,,,150000.0
2015,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,150000.0
2015,72,Industria y energía,,,50000.0,37865.05
2015,72,Industria y energía,722A,Política industrial y energética,50000.0,37865.05
2015,32,Promoción social,,,19370000.0,20171954.54
2015,32,Promoción social,323B,Promoción de la mujer,8400000.0,8185287.4
2015,32,Promoción social,323A,Promoción y servicios de la juventud,,2500.0
2015,32,Promoción social,324B,Programas mixtos de formación y empleo,9600000.0,10816428.76
2015,32,Promoción social,324A,Formación profesional para el empleo,1280000.0,854074.33
2015,32,Promoción social,322A,Relaciones laborales,90000.0,94856.87
2015,32,Promoción social,322B,Fomento y gestión del empleo,,218807.18
2015,31,Seguridad y protección social,,,70606080.0,63921201.64
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,50430080.0,44329038.63
2015,31,Seguridad y protección social,313A,Programas sociales básicos,13235160.0,13007773.43
2015,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6940840.0,6584389.58
2016,11,Alta dirección de la comunidad autónoma,,,60000.0,
2016,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,60000.0,
2016,12,Administración general,,,300000.0,
2016,12,Administración general,121D,Selección y formación del personal de la admón.,300000.0,
2016,22,Protección civil y seguridad ciudadana,,,332500.0,47047.83
2016,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,332500.0,47047.83
2016,44,Medio ambiente y bienestar comunitario,,,25000.0,25000.0
2016,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,25000.0,25000.0
2016,45,Cultura y deportes,,,1410000.0,1043822.77
2016,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",,32500.0
2016,45,Cultura y deportes,458A,Patrimonio artístico y museos,160000.0,
2016,45,Cultura y deportes,455A,Gestión cultural,1250000.0,1011322.77
2016,42,Educación,,,3030000.0,3065255.51
2016,42,Educación,423A,Promoción educativa,30000.0,65255.51
2016,42,Educación,422A,Educación infantil y primaria,3000000.0,3000000.0
2016,41,Sanidad,,,628120.0,420043.71
2016,41,Sanidad,413A,Epidemiología y promoción de la salud,543240.0,317531.32
2016,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,84880.0,102512.39
2016,72,Industria y energía,,,300000.0,136133.71
2016,72,Industria y energía,722A,Política industrial y energética,300000.0,136133.71
2016,32,Promoción social,,,73877830.0,62642564.54
2016,32,Promoción social,323B,Promoción de la mujer,8984000.0,8359901.39
2016,32,Promoción social,323A,Promoción y servicios de la juventud,50000.0,
2016,32,Promoción social,324B,Programas mixtos de formación y empleo,10500000.0,6947357.73
2016,32,Promoción social,324A,Formación profesional para el empleo,1083000.0,809986.76
2016,32,Promoción social,322B,Fomento y gestión del empleo,53260830.0,46525318.66
2016,31,Seguridad y protección social,,,74421490.0,57967558.72
2016,31,Seguridad y protección social,313D,Atención a las personas mayores,16195440.0,5744776.39
2016,31,Seguridad y protección social,313A,Programas sociales básicos,51285210.0,46311468.42
2016,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6940840.0,5911313.91
2017,11,Alta dirección de la comunidad autónoma,,,60000.0,
2017,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,60000.0,
2017,12,Administración general,,,513980.0,740492.48
2017,12,Administración general,121C,Relación con las corporaciones locales,,44725.09
2017,12,Administración general,121D,Selección y formación del personal de la admón.,513980.0,695767.39
2017,22,Protección civil y seguridad ciudadana,,,332500.0,292327.23
2017,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,332500.0,292327.23
2017,44,Medio ambiente y bienestar comunitario,,,25000.0,25000.0
2017,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,25000.0,25000.0
2017,45,Cultura y deportes,,,2010000.0,1845273.9
2017,45,Cultura y deportes,458A,Patrimonio artístico y museos,160000.0,106993.6
2017,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",600000.0,569035.1
2017,45,Cultura y deportes,455A,Gestión cultural,1250000.0,1169245.2
2017,42,Educación,,,3120000.0,77497.77
2017,42,Educación,423A,Promoción educativa,30000.0,77497.77
2017,42,Educación,422A,Educación infantil y primaria,3000000.0,
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90000.0,
2017,41,Sanidad,,,361180.0,594864.33
2017,41,Sanidad,413A,Epidemiología y promoción de la salud,326000.0,547081.58
2017,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,35180.0,4000.0
2017,41,Sanidad,412D,Atención integrada de la salud,,43782.75
2017,75,Turismo y comercio,,,90000.0,
2017,75,Turismo y comercio,751E,Ordenación y promoción del comercio,90000.0,
2017,72,Industria y energía,,,500000.0,43773.75
2017,72,Industria y energía,722A,Política industrial y energética,500000.0,43773.75
2017,32,Promoción social,,,91362570.0,74251480.38
2017,32,Promoción social,323B,Promoción de la mujer,8883230.0,8636118.68
2017,32,Promoción social,323A,Promoción y servicios de la juventud,510000.0,761817.35
2017,32,Promoción social,324B,Programas mixtos de formación y empleo,10776340.0,9958997.3
2017,32,Promoción social,324A,Formación profesional para el empleo,1868000.0,1453027.27
2017,32,Promoción social,322B,Fomento y gestión del empleo,69325000.0,53441519.78
2017,31,Seguridad y protección social,,,77991510.0,86754629.68
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,16195440.0,23740780.24
2017,31,Seguridad y protección social,313A,Programas sociales básicos,54155230.0,55105033.01
2017,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6940840.0,7886934.83
2017,31,Seguridad y protección social,313H,Atención a la dependencia,700000.0,21881.6
2018,11,Alta dirección de la comunidad autónoma,,,60000.0,3000.0
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,60000.0,3000.0
2018,12,Administración general,,,513980.0,609421.21
2018,12,Administración general,121D,Selección y formación del personal de la admón.,513980.0,609421.21
2018,22,Protección civil y seguridad ciudadana,,,332500.0,96016.61
2018,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,332500.0,96016.61
2018,44,Medio ambiente y bienestar comunitario,,,30000.0,30000.0
2018,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,30000.0,30000.0
2018,45,Cultura y deportes,,,2724290.0,2584336.76
2018,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",200000.0,200000.0
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,260000.0,88198.02
2018,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",600000.0,561225.07
2018,45,Cultura y deportes,455A,Gestión cultural,1664290.0,1734913.67
2018,42,Educación,,,3155000.0,3186543.95
2018,42,Educación,422F,Educación permanente de adultos,,31543.95
2018,42,Educación,423A,Promoción educativa,65000.0,65000.0
2018,42,Educación,422A,Educación infantil y primaria,3000000.0,3000000.0
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90000.0,90000.0
2018,41,Sanidad,,,406180.0,686041.74
2018,41,Sanidad,413A,Epidemiología y promoción de la salud,326000.0,573995.24
2018,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,35180.0,62560.0
2018,41,Sanidad,412D,Atención integrada de la salud,45000.0,49486.5
2018,75,Turismo y comercio,,,90000.0,492066.13
2018,75,Turismo y comercio,751E,Ordenación y promoción del comercio,90000.0,132144.38
2018,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,359921.75
2018,32,Promoción social,,,99868010.0,82202296.19
2018,32,Promoción social,323B,Promoción de la mujer,8952110.0,8971337.44
2018,32,Promoción social,323A,Promoción y servicios de la juventud,1592410.0,1724329.6
2018,32,Promoción social,324B,Programas mixtos de formación y empleo,9603420.0,9352970.79
2018,32,Promoción social,324A,Formación profesional para el empleo,2527340.0,1645432.84
2018,32,Promoción social,322B,Fomento y gestión del empleo,77192730.0,60508225.52
2018,31,Seguridad y protección social,,,83293940.0,74247405.96
2018,31,Seguridad y protección social,313D,Atención a las personas mayores,18026020.0,11129079.03
2018,31,Seguridad y protección social,315A,Seguridad laboral,,40908.7
2018,31,Seguridad y protección social,313A,Programas sociales básicos,57711860.0,55838800.18
2018,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6732960.0,6696250.07
2018,31,Seguridad y protección social,313H,Atención a la dependencia,823100.0,542367.98
2019,11,Alta dirección de la comunidad autónoma,,,60000.0,3000.0
2019,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,60000.0,3000.0
2019,12,Administración general,,,513980.0,819293.2
2019,12,Administración general,121D,Selección y formación del personal de la admón.,513980.0,819293.2
2019,22,Protección civil y seguridad ciudadana,,,332500.0,136106.08
2019,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,332500.0,136106.08
2019,44,Medio ambiente y bienestar comunitario,,,30000.0,30000.0
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,30000.0,30000.0
2019,45,Cultura y deportes,,,2724290.0,2204492.7
2019,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",200000.0,35000.0
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,260000.0,63126.51
2019,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",600000.0,579705.86
2019,45,Cultura y deportes,455A,Gestión cultural,1664290.0,1526660.33
2019,42,Educación,,,3155000.0,3776453.97
2019,42,Educación,422F,Educación permanente de adultos,,29250.97
2019,42,Educación,423A,Promoción educativa,65000.0,657203.0
2019,42,Educación,422A,Educación infantil y primaria,3000000.0,3000000.0
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90000.0,90000.0
2019,41,Sanidad,,,406180.0,697664.8
2019,41,Sanidad,413A,Epidemiología y promoción de la salud,326000.0,595719.96
2019,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,35180.0,33280.0
2019,41,Sanidad,412D,Atención integrada de la salud,45000.0,68664.84
2019,75,Turismo y comercio,,,90000.0,25270.0
2019,75,Turismo y comercio,751E,Ordenación y promoción del comercio,90000.0,
2019,75,Turismo y comercio,751C,Ordenación y promoción del turismo,,25270.0
2019,71,"Agricultura, ganadería y pesca",,,,8949.3
2019,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,,8949.3
2019,32,Promoción social,,,99868010.0,42210845.76
2019,32,Promoción social,323B,Promoción de la mujer,8952110.0,10632550.67
2019,32,Promoción social,323A,Promoción y servicios de la juventud,1592410.0,60735.12
2019,32,Promoción social,324B,Programas mixtos de formación y empleo,9603420.0,9878943.33
2019,32,Promoción social,324A,Formación profesional para el empleo,2527340.0,1386808.62
2019,32,Promoción social,322B,Fomento y gestión del empleo,77192730.0,20251808.02
2019,31,Seguridad y protección social,,,83293940.0,92058793.67
2019,31,Seguridad y protección social,313D,Atención a las personas mayores,18026020.0,24982466.59
2019,31,Seguridad y protección social,315A,Seguridad laboral,,18442.02
2019,31,Seguridad y protección social,313A,Programas sociales básicos,57711860.0,59531136.81
2019,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,6732960.0,6915538.25
2019,31,Seguridad y protección social,313H,Atención a la dependencia,823100.0,611210.0
2020,11,Alta dirección de la comunidad autónoma,,,3000.0,43904.0
2020,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,3000.0,43904.0
2020,12,Administración general,,,513980.0,554251.05
2020,12,Administración general,121D,Selección y formación del personal de la admón.,513980.0,554251.05
2020,22,Protección civil y seguridad ciudadana,,,232500.0,218549.06
2020,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,232500.0,218549.06
2020,44,Medio ambiente y bienestar comunitario,,,30000.0,30000.0
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,30000.0,30000.0
2020,45,Cultura y deportes,,,2410290.0,1766140.72
2020,45,Cultura y deportes,458A,Patrimonio artístico y museos,71000.0,67188.97
2020,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",600000.0,588602.57
2020,45,Cultura y deportes,455A,Gestión cultural,1739290.0,1110349.18
2020,42,Educación,,,3188000.0,3175115.43
2020,42,Educación,422F,Educación permanente de adultos,33000.0,30439.79
2020,42,Educación,423A,Promoción educativa,65000.0,65000.0
2020,42,Educación,422A,Educación infantil y primaria,3000000.0,2989675.64
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",90000.0,90000.0
2020,41,Sanidad,,,424280.0,627509.01
2020,41,Sanidad,413A,Epidemiología y promoción de la salud,326000.0,530066.44
