Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,55,"Productos, concesiones y aprovechamientos especial",,,,,3826650.0,3046400.67
2011,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,125240.0,321398.15
2011,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,D020/2011/559/00,Otras concesiones y aprovechamientos,76500.0,74595.55
2011,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,8020/2011/559/00,Otras concesiones y aprov,,305.0
2011,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2011/559/00,Otras concesiones y aprovechamientos,48740.0,73503.77
2011,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,A020/2011/559/00,Otras concesiones y aprov,,172993.83
2011,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,1260000.0,683389.73
2011,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2011/551/00,Aprovechamientos agrícolas y forestales,1260000.0,683389.73
2011,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,2441410.0,2041612.79
2011,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2011/550/00,De concesiones administrativas,1440000.0,1145308.69
2011,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2011/550/00,Concesiones administrativ,,31841.31
2011,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,H020/2011/550/00,Concesiones administrativ,,4975.58
2011,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,I010/2011/550/00,De concesiones administrativas,900.0,756.47
2011,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2011/550/00,De concesiones administrativas,1000510.0,858730.74
2012,55,"Productos, concesiones y aprovechamientos especial",,,,,112409830.0,3424718.54
2012,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,157970.0,190782.11
2012,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2012/559/00,Otras concesiones y aprovechamientos,67970.0,168908.52
2012,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,D020/2012/559/00,Otras concesiones y aprovechamientos,90000.0,21873.59
2012,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,820000.0,1092387.35
2012,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2012/551/00,Aprovechamientos agrícolas y forestales,820000.0,1092387.35
2012,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,111431860.0,2141549.08
2012,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,B020/2012/550/00,Concesiones administrativ,,65.2
2012,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2012/550/00,De concesiones administrativas,1550000.0,1310337.16
2012,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,H020/2012/550/00,De concesiones administrativas,24005000.0,6170.62
2012,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,I010/2012/550/00,De concesiones administrativas,900.0,1482.88
2012,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2012/550/00,De concesiones administrativas,85875960.0,823493.22
2013,55,"Productos, concesiones y aprovechamientos especial",,,,,3078010.0,2300018.33
2013,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,242350.0,121178.48
2013,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,H020/2013/559/00,Otras concesiones y aprov,,20000.0
2013,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2013/559/00,Otras concesiones y aprovechamientos,172350.0,97643.74
2013,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,D020/2013/559/00,Otras concesiones y aprovechamientos,70000.0,3534.74
2013,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,700000.0,858783.74
2013,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2013/551/00,Aprovechamientos agrícolas y forestales,700000.0,858783.74
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,2135660.0,1320056.11
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,I010/2013/550/00,De concesiones administrativas,900.0,1852.73
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,9020/2013/550/00,Concesiones administrativ,,421.0
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,B020/2013/550/00,Concesiones administrativ,,2577.35
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2013/550/00,Concesiones administrativ,,48.4
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,H020/2013/550/00,De concesiones administrativas,5000.0,7511.55
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2013/550/00,De concesiones administrativas,1200000.0,392636.05
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2013/550/00,Concesiones administrativ,,48263.48
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,7040/2013/550/00,Concesiones administrativ,,4.0
2013,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2013/550/00,De concesiones administrativas,929760.0,866741.55
2014,55,"Productos, concesiones y aprovechamientos especial",,,,,3231170.0,3885124.17
2014,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,81660.0,135423.6
2014,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2014/559/00,Otras concesiones y aprovechamientos,74660.0,99123.6
2014,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,D020/2014/559/00,Otras concesiones y aprovechamientos,7000.0,
2014,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,H020/2014/559/00,Otras concesiones y aprov,,36300.0
2014,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,1364770.0,1743575.2
2014,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2014/551/00,Aprovechamientos agrícolas y forestales,1364770.0,1743575.2
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1784740.0,2006125.37
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,H020/2014/550/00,De concesiones administrativas,10000.0,5617.36
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2014/550/00,De concesiones administrativas,1017400.0,1638445.77
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2014/550/00,Concesiones administrativ,,186721.39
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2014/550/00,De concesiones administrativas,756440.0,172424.01
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,I010/2014/550/00,De concesiones administrativas,900.0,1767.75
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,7040/2014/550/00,Concesiones administrativ,,1.2
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,B020/2014/550/00,Concesiones administrativ,,1056.89
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2014/550/00,Concesiones administrativ,,78.82
2014,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,9020/2014/550/00,Concesiones administrativ,,12.18
2015,55,"Productos, concesiones y aprovechamientos especial",,,,,3931610.0,3952600.59
2015,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,128730.0,281629.57
2015,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,D020/2015/559/00,Otras concesiones y aprovechamientos,3000.0,
2015,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2015/559/00,Otras concesiones y aprovechamientos,125730.0,281629.57
2015,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,1350160.0,2189188.98
2015,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2015/551/00,Aprovechamientos agrícolas y forestales,1350160.0,2189188.98
2015,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,2452720.0,1481782.04
2015,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2015/550/00,De concesiones administrativas,2014380.0,1085635.58
2015,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,H020/2015/550/00,De concesiones administrativas,11000.0,118.03
2015,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,B020/2015/550/00,Concesiones administrativ,,1.14
2015,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,I010/2015/550/00,De concesiones administrativas,900.0,812.38
2015,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2015/550/00,De concesiones administrativas,156150.0,178584.75
2015,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2015/550/00,De concesiones administrativas,270290.0,216630.16
2016,55,"Productos, concesiones y aprovechamientos especial",,,,,3061370.0,2936631.42
2016,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,90830.0,89243.57
2016,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,D020/2016/559/00,Otras concesiones y aprov,,9070.34
2016,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,J010/2016/559/00,Otras concesiones y aprov,,1114.27
2016,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2016/559/00,Otras concesiones y aprovechamientos,90830.0,79058.96
2016,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,1391000.0,1395796.31
2016,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2016/551/00,Aprovechamientos agrícolas y forestales,1391000.0,1395796.31
2016,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1579540.0,1451591.54
2016,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2016/550/00,De concesiones administrativas,240000.0,202446.98
2016,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2016/550/00,De concesiones administrativas,1160890.0,1069375.96
2016,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,H020/2016/550/00,Concesiones administrativ,,242.0
2016,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2016/550/00,De concesiones administrativas,177750.0,179476.84
2016,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,J010/2016/550/00,De concesiones administrativas,900.0,
2016,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,7040/2016/550/00,Concesiones administrativ,,7.39
2016,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2016/550/00,Concesiones administrativ,,42.37
2017,55,"Productos, concesiones y aprovechamientos especial",,,,,4891020.0,3375860.05
2017,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,160100.0,78986.63
2017,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,D020/2017/559/00,Otras concesiones y aprovechamientos,10000.0,5200.0
2017,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2017/559/00,Otras concesiones y aprovechamientos,150100.0,73786.63
2017,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,3153210.0,2146119.42
2017,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2017/551/00,Aprovechamientos agrícolas y forestales,3153210.0,2146119.42
2017,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1577710.0,1150754.0
2017,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2017/550/00,De concesiones administrativas,177750.0,181905.69
2017,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,J010/2017/550/00,De concesiones administrativas,900.0,
2017,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2017/550/00,De concesiones administrativas,240000.0,204962.5
2017,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2017/550/00,De concesiones administrativas,1159060.0,762571.1
2017,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,G020/2017/550/00,Concesiones administrativ,,40.75
2017,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2017/550/00,Concesiones administrativ,,1273.96
2018,55,"Productos, concesiones y aprovechamientos especial",,,,,4873860.0,4114284.37
2018,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,81200.0,54275.48
2018,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,J010/2018/559/00,Otras concesiones y aprov,,2876.67
2018,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2018/559/00,Otras concesiones y aprovechamientos,81200.0,51398.81
2018,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,3280120.0,3180159.13
2018,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2018/551/00,Aprovechamientos agrícolas y forestales,3280120.0,2380599.64
2018,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,J010/2018/551/00,Aprovecham agrícola y for,,799559.49
2018,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1512540.0,879849.76
2018,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,H020/2018/550/00,Concesiones administrativ,,121.0
2018,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2018/550/00,De concesiones administrativas,200000.0,208176.76
2018,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,B020/2018/550/00,Concesiones administrativ,,8.58
2018,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2018/550/00,De concesiones administrativas,177750.0,163510.34
2018,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2018/550/00,Concesiones administrativ,,19640.8
2018,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2018/550/00,De concesiones administrativas,1134790.0,488392.28
2019,55,"Productos, concesiones y aprovechamientos especial",,,,,4873860.0,3509082.33
2019,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,81200.0,144314.23
2019,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,J010/2019/559/00,Otras concesiones y aprov,,620.81
2019,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2019/559/00,Otras concesiones y aprovechamientos,81200.0,147420.33
2019,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,D020/2019/559/00,Otras concesiones y aprov,,-3726.91
2019,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,3280120.0,1974110.62
2019,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2019/551/00,Aprovechamientos agrícolas y forestales,3280120.0,1974110.62
2019,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1512540.0,1390657.48
2019,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2019/550/00,De concesiones administrativas,177750.0,259220.47
2019,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2019/550/00,De concesiones administrativas,1134790.0,865289.99
2019,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2019/550/00,Concesiones administrativ,,11.44
2019,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2019/550/00,De concesiones administrativas,200000.0,244591.4
2019,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,H020/2019/550/00,Concesiones administrativ,,21535.33
2019,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,B020/2019/550/00,Concesiones administrativ,,8.85
2020,55,"Productos, concesiones y aprovechamientos especial",,,,,3394450.0,3069405.32
2020,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,132310.0,151277.76
2020,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,8020/2020/559/00,Otras concesiones y aprov,,5200.0
2020,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,J010/2020/559/00,Otras concesiones y aprov,,697.55
2020,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2020/559/00,Otras concesiones y aprovechamientos,132310.0,145380.21
2020,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,1950000.0,1622612.77
2020,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,F020/2020/551/00,Aprovechamientos agrícolas y forestales,500000.0,
2020,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,8020/2020/551/00,Aprovecham agrícola y for,,1622612.77
2020,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,J010/2020/551/00,Aprovechamientos agrícolas y forestales,150000.0,
2020,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2020/551/00,Aprovechamientos agrícolas y forestales,1300000.0,
2020,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1312140.0,1295514.79
2020,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2020/550/00,De concesiones administrativas,20000.0,455211.69
2020,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2020/550/00,De concesiones administrativas,240000.0,
2020,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2020/550/00,De concesiones administrativas,874390.0,840303.1
2020,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2020/550/00,De concesiones administrativas,177750.0,
2021,55,"Productos, concesiones y aprovechamientos especial",,,,,2858760.0,2686702.8
2021,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,108460.0,84092.64
2021,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2021/559/00,Otras concesiones y aprovechamientos,107460.0,84092.64
2021,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,J010/2021/559/00,Otras concesiones y aprovechamientos,1000.0,
2021,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,1373140.0,1505694.88
2021,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,8020/2021/551/00,Aprovecham agrícola y for,,1505694.88
2021,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,F020/2021/551/00,Aprovechamientos agrícolas y forestales,1223140.0,
2021,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2021/551/00,Aprovechamientos agrícolas y forestales,150000.0,
2021,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1377160.0,1096915.28
2021,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2021/550/00,De concesiones administrativas,20000.0,491024.17
2021,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,F020/2021/550/00,De concesiones administrativas,150000.0,
2021,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2021/550/00,De concesiones administrativas,150000.0,
2021,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2021/550/00,De concesiones administrativas,177750.0,
2021,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2021/550/00,De concesiones administrativas,879410.0,605891.11
2022,55,"Productos, concesiones y aprovechamientos especial",,,,,2858760.0,3170109.34
2022,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,108460.0,123237.43
2022,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,J010/2022/559/00,Otras concesiones y aprovechamientos,1000.0,
2022,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2022/559/00,Otras concesiones y aprovechamientos,107460.0,123237.43
2022,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,1373140.0,1948676.75
2022,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,F020/2022/551/00,Aprovechamientos agrícolas y forestales,1223140.0,1910827.97
2022,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2022/551/00,Aprovechamientos agrícolas y forestales,150000.0,37848.78
2022,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1377160.0,1098195.16
2022,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,G020/2022/550/00,Concesiones administrativ,,708.6
2022,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2022/550/00,De concesiones administrativas,177750.0,169987.02
2022,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2022/550/00,De concesiones administrativas,20000.0,236.2
2022,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2022/550/00,De concesiones administrativas,879410.0,678348.27
2022,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2022/550/00,De concesiones administrativas,150000.0,105071.93
2022,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,F020/2022/550/00,De concesiones administrativas,150000.0,99450.24
2022,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,9020/2022/550/00,Concesiones administrativ,,44392.9
2023,55,"Productos, concesiones y aprovechamientos especial",,,,,3637630.0,2140219.32
2023,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,117410.0,92822.63
2023,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2023/559/00,Otras concesiones y aprovechamientos,117410.0,91315.63
2023,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,J010/2023/559/00,Otras concesiones y aprov,,1507.0
2023,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,2324910.0,1563447.99
2023,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2023/551/00,Aprovechamientos agrícolas y forestales,15000.0,-115606.96
2023,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,F020/2023/551/00,Aprovechamientos agrícolas y forestales,2309910.0,1679054.95
2023,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1195310.0,483948.7
2023,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,9020/2023/550/00,De concesiones administrativas,60000.0,36398.78
2023,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2023/550/00,Concesiones administrativ,,52.23
2023,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2023/550/00,De concesiones administrativas,120000.0,87381.03
2023,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,F020/2023/550/00,De concesiones administrativas,50000.0,-21363.94
2023,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2023/550/00,De concesiones administrativas,765310.0,274587.02
2023,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2023/550/00,De concesiones administrativas,200000.0,106893.58
2024,55,"Productos, concesiones y aprovechamientos especial",,,,,2624860.0,
2024,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,,,131610.0,
2024,55,"Productos, concesiones y aprovechamientos especial",559,Otras concesiones y aprovechamientos,N020/2024/559/00,Otras concesiones y aprovechamientos,131610.0,
2024,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,,,1382400.0,
2024,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,D020/2024/551/00,Aprovechamientos agrícolas y forestales,10000.0,
2024,55,"Productos, concesiones y aprovechamientos especial",551,Aprovechamientos agrícolas y forestales,F020/2024/551/00,Aprovechamientos agrícolas y forestales,1372400.0,
2024,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,,,1110850.0,
2024,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,N020/2024/550/00,De concesiones administrativas,730790.0,
2024,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,A020/2024/550/00,De concesiones administrativas,200000.0,
2024,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,D020/2024/550/00,De concesiones administrativas,130000.0,
2024,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,F020/2024/550/00,De concesiones administrativas,50000.0,
2024,55,"Productos, concesiones y aprovechamientos especial",550,De concesiones administrativas,8020/2024/550/00,De concesiones administrativas,60.0,
