Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,46,A corporaciones locales (cap. 4),,,,,324285160.0,289421755.81
2011,46,A corporaciones locales (cap. 4),465,En materia de promoción de sectores productivos (cap. 4),,,800000.0,327351.42
2011,46,A corporaciones locales (cap. 4),465,En materia de promoción de sectores productivos (cap. 4),8080/2011/465/10,Actividades de promoción comercial,800000.0,327351.42
2011,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,4806310.0,1491721.56
2011,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),7040/2011/464/1E,Ayudas a archivos,330000.0,128500.0
2011,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A090/2011/464/32,Actividades deportivas municipales,519650.0,323235.0
2011,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A100/2011/464/12,Programas culturales municipales,1326660.0,387713.5
2011,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2011/464/11,Cooperación con la Administración local,2630000.0,652273.06
2011,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,5972050.0,3099153.06
2011,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2011/467/11,Programas educativos en colaboración con ayuntam,5972050.0,3099153.06
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,96492620.0,98476691.53
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B030/2011/466/33,Centros de iniciativas empresariales de econom soc,331000.0,85000.0
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M030/2011/466/21,Formación profesional ocupacional,2109000.0,1911747.84
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M030/2011/466/22,Formación para el empleo. F.S.E.,6732110.0,2662269.31
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M020/2011/466/1T,Acciones de desarrollo local,45000.0,24365.81
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M020/2011/466/1S,Acción por el empleo,28824970.0,15137143.32
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M030/2011/466/47,"Acciones información,orientación y busqueda empleo",319300.0,490239.25
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M030/2011/466/49,Para ayudas salariales a los alumnos-trabajadores,22008950.0,23991878.15
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M020/2011/466/4E,Acciones contra el desempleo,7185580.0,14469223.46
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M020/2011/466/41,Contratación temporal o en prácticas,20133300.0,29193960.77
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M020/2011/466/42,Estudios y campañas en desarrollo local,400000.0,156782.48
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M020/2011/466/43,Agentes de empleo y desarrollo local,4600000.0,5891386.98
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M020/2011/466/45,Acciones de acompañamiento. Planes experimentales,2855410.0,3783721.65
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B030/2011/466/1P,Integración laboral de los discapacitados,130000.0,135632.95
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B030/2011/466/1R,Integración laboral de los inmigrantes,440000.0,223622.57
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),M020/2011/466/51,Contratación de tecnólogos,28000.0,
2011,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B040/2011/466/3F,Formación y asesoramiento seguridad y salud labora,350000.0,319716.99
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,163860110.0,154300854.72
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2011/461/14,Ayudas al transporte de familias numerosas,1000.0,680.78
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2011/461/34,Programas de atención a mayores,10264950.0,8357654.0
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2011/461/31,Centro residenciales de mayores,19536460.0,18862219.88
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2011/461/53,Ayudas de integración social,11497980.0,9603853.01
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2011/461/82,Plan regional de voluntariado,175000.0,105432.67
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2011/461/62,Gestión de escuelas infantiles,14944580.0,16285363.26
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),B050/2011/461/21,Apoyo a programas para mujeres,13440000.0,
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2011/461/1D,"Subv transp pers. discapacidad, pensionistas y >65",50400.0,21259.65
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2011/461/41,Plan de atención a personas con discapacidad,9416000.0,9345539.16
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2011/461/5A,Programa de atención al inmigrante,3020930.0,2458467.87
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),B060/2011/461/92,Programas de juventud en colaboración con Ayuntami,1365000.0,933766.67
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),7100/2011/461/85,Planes de emergencias,60000.0,87120.0
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),9060/2011/461/71,Ventanilla única vivienda,,75981.0
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2011/461/63,Conv y subv de atención a la infancia y familia,4430240.0,4366762.0
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2011/461/61,Programas de atención a la familia,1765330.0,1442611.0
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2011/461/11,Ayudas a domicilio,49770410.0,47185843.59
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2011/461/15,Servicios sociales generales PRAS,8110000.0,7013981.19
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2011/461/16,Servic sociales de formación y asistencia técnica,10000.0,
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2011/461/18,Plan concertado,16001830.0,15275605.33
2011,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2011/461/21,Apoyo programas mujeres,,12878713.66
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,46682330.0,29016873.52
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7090/2011/460/40,Fondo Regional de Cooperación Local,32130400.0,15714750.47
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9090/2011/460/00,A corporaciones locales,250000.0,282680.98
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7100/2011/460/00,A corporaciones locales,750000.0,505141.37
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7120/2011/460/00,A corporaciones locales,644520.0,355965.72
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9040/2011/460/00,A corporaciones locales,64000.0,
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D040/2011/460/00,A corporaciones locales,36000.0,36000.0
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2011/460/00,A corporaciones locales,50000.0,9479.2
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D030/2011/460/00,A corporaciones locales,,130534.44
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2011/460/00,A corporaciones locales,519260.0,889707.68
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A020/2011/460/00,A corporaciones locales,6773130.0,7618203.67
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8100/2011/460/00,A corporaciones locales,2068000.0,998465.63
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2011/460/00,A corporaciones locales,726500.0,88987.04
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D120/2011/460/00,A corporaciones locales,1730000.0,1671281.85
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D020/2011/460/00,A corporaciones locales,562500.0,503764.63
2011,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9080/2011/460/00,A corporaciones locales,378020.0,211910.84
2011,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,88000.0,79000.0
2011,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D080/2011/463/44,Reservas nacionales de caza,30000.0,
2011,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2011/463/41,Actuaciones para la conservación de la naturaleza,35000.0,70000.0
2011,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D080/2011/463/41,Actuaciones para la conservación de la naturaleza,23000.0,9000.0
2011,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,5583740.0,2630110.0
2011,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2011/462/11,Mantenimiento de servicios sanitarios,260000.0,186767.0
2011,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H090/2011/462/31,Plan regional de drogas,2969680.0,740108.0
2011,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H090/2011/462/62,Actuaciones de formación,3060.0,
2011,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H100/2011/462/52,Programa consumo entidades locales,1730000.0,1235135.0
2011,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H100/2011/462/57,Centros de formación de consumo,282000.0,72500.0
2011,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H100/2011/462/56,Fomento sistema arbitral,339000.0,395600.0
2012,46,A corporaciones locales (cap. 4),,,,,158668200.0,126853873.51
2012,46,A corporaciones locales (cap. 4),465,En materia de promoción de sectores productivos (cap. 4),,,36990.0,23658.86
2012,46,A corporaciones locales (cap. 4),465,En materia de promoción de sectores productivos (cap. 4),B110/2012/465/10,Actividades de promoción comercial,36990.0,23658.86
2012,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,1301080.0,1384242.58
2012,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A090/2012/464/32,Actividades deportivas municipales,5150.0,1050.0
2012,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2012/464/12,Programas culturales municipales,31050.0,300863.53
2012,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2012/464/11,Cooperación con la Administración local,1264880.0,1082329.05
2012,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,1343440.0,1424930.6
2012,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A050/2012/467/11,Programas educativos en colaboración con ayuntam,1343440.0,1424930.6
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,29174020.0,17392076.46
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2012/466/42,Estudios y campañas desar,,12020.24
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2012/466/1S,Acción por el empleo,3908910.0,2045710.51
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2012/466/1T,Acciones de desarrollo local,14360.0,10908.48
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2012/466/4B,Subvenciones a entidades promotoras,91000.0,
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2012/466/49,Para ayudas salariales a los alumnos-trabajadores,10500000.0,7039859.13
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2012/466/43,Agentes de empleo y desarrollo local,520710.0,1203893.06
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2012/466/41,Contratación temporal o en prácticas,4145790.0,3014689.64
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2012/466/45,Acciones de acompañamiento. Planes experimentales,300000.0,193109.36
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2012/466/4E,Acciones contra el desempleo,4615300.0,2061739.07
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2012/466/22,Formación para el empleo. F.S.E.,3830000.0,1334649.08
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2012/466/21,Formación profesional ocupacional,1167950.0,390229.11
2012,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B030/2012/466/1P,Integración laboral de los discapacitados,80000.0,85268.78
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,110004440.0,93186316.79
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),B080/2012/461/92,Programas de juventud en colaboración con Ayuntami,748000.0,135062.32
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2012/461/21,Apoyo a programas para mujeres,9169800.0,8749264.35
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2012/461/5A,Programa de atención al inmigrante,505000.0,214724.07
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2012/461/53,Ayudas de integración social,4831200.0,2909797.06
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2012/461/61,Programas de atención a la familia,872390.0,872390.0
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2012/461/82,Plan regional de voluntariado,14250.0,9195.56
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2012/461/31,Centro residenciales de mayores,18081990.0,15292671.22
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2012/461/34,Programas de atención a mayores,6651380.0,4851490.84
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2012/461/41,Plan de atención a personas con discapacidad,7241770.0,7209671.85
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2012/461/18,Plan concertado,11348940.0,10398613.39
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2012/461/11,Ayudas a domicilio,39434840.0,33457778.06
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2012/461/15,Servicios sociales generales PRAS,4104880.0,3245527.07
2012,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A050/2012/461/62,Gestión de escuelas infantiles,7000000.0,5840131.0
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,14709340.0,11945058.66
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9040/2012/460/00,A corporaciones locales,55000.0,
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7050/2012/460/40,Fondo Regional de Cooperación Local,9988700.0,9965084.58
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B110/2012/460/00,A corporaciones locales,1410300.0,320802.55
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7100/2012/460/00,A corporaciones locales,400000.0,
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2012/460/00,A corporaciones locales,1440.0,714.5
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D040/2012/460/00,A corporaciones locales,36000.0,21000.0
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A050/2012/460/00,A corporaciones locales,1909830.0,1516184.88
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D120/2012/460/00,A corporaciones locales,,3000.0
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9090/2012/460/00,A corporaciones locales,18360.0,116597.45
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2012/460/00,A corporaciones locales,889710.0,
2012,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9100/2012/460/00,A corporaciones locales,,1674.7
2012,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,179750.0,25012.88
2012,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2012/463/41,Actuaciones para la conservación de la naturaleza,179750.0,25012.88
2012,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,1919140.0,1472576.68
2012,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H090/2012/462/31,Plan regional de drogas,708730.0,619362.75
2012,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2012/462/11,Mantenimiento de servicios sanitarios,234000.0,137683.87
2012,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2012/462/56,Fomento sistema arbitral,237300.0,360.06
2012,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2012/462/52,Programa consumo entidades locales,736050.0,715170.0
2012,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H090/2012/462/62,Actuaciones de formación,3060.0,
2013,46,A corporaciones locales (cap. 4),,,,,112633340.0,107806563.36
2013,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,1000000.0,1006365.32
2013,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2013/464/12,Programas culturales municipales,1000000.0,1006365.32
2013,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,112310.0,110639.39
2013,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A050/2013/467/11,Programas educativos en colaboración con ayuntam,112310.0,110639.39
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,16146800.0,14494951.29
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2013/466/41,Contratación temporal o en prácticas,1677270.0,1094123.43
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2013/466/42,Estudios y campañas desar,,12000.0
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2013/466/45,Acc. acompañ.Planes exper,,96439.66
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B030/2013/466/1P,Integración laboral de los discapacitados,90000.0,85142.92
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2013/466/4E,Acciones contra el desempleo,356000.0,301023.64
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2013/466/1S,Acción por el empleo,627300.0,409228.45
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2013/466/49,Para ayudas salariales a los alumnos-trabajadores,11885300.0,11483830.07
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2013/466/21,Formación profesional ocupacional,1216930.0,634077.17
2013,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2013/466/22,Formación para el empleo. F.S.E.,294000.0,379085.95
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,90924200.0,77677839.32
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),B080/2013/461/92,Programas de juventud en colaboración con Ayuntami,676670.0,99057.68
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2013/461/34,Programas de atención a mayores,5609800.0,4091131.2
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2013/461/31,Centro residenciales de mayores,17181740.0,15221543.2
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2013/461/61,Programas de atención a la familia,772390.0,166759.0
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2013/461/11,Ayudas a domicilio,33961820.0,28880017.21
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2013/461/15,Serv sociales genera PRAS,,79695.16
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2013/461/18,Servicios sociales de atención primaria,13692250.0,11121237.7
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2013/461/41,Plan de atención a personas con discapacidad,6940840.0,6529770.59
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2013/461/21,Apoyo a programas para mujeres,8414000.0,7628275.34
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2013/461/53,Ayudas de integración social,3674690.0,3604878.38
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A050/2013/461/62,Gestión centros infancia,,244965.0
2013,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2013/461/5A,Programa atenc inmigrante,,10508.86
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,2723230.0,14360657.36
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9090/2013/460/00,A corporaciones locales,670000.0,96949.03
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2013/460/00,A corporaciones locales,1128480.0,
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B110/2013/460/00,A corporaciones locales,200000.0,113527.97
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D120/2013/460/00,A corporaciones locales,324750.0,295595.06
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2013/460/00,A corporaciones locales,,12970447.0
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7050/2013/460/40,FRCL,,12713.54
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D020/2013/460/00,A corporaciones locales,,570157.47
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7100/2013/460/00,A corporaciones locales,400000.0,222156.0
2013,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A050/2013/460/00,A corporaciones locales,,79111.29
2013,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,179500.0,
2013,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2013/463/41,Actuaciones para la conservación de la naturaleza,179500.0,
2013,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,1547300.0,156110.68
2013,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2013/462/56,Fomento sistema arbitral,237300.0,4972.9
2013,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2013/462/52,Programa consumo entidades locales,400000.0,7000.0
2013,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2013/462/31,Plan regional de drogas,680000.0,109250.15
2013,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),H060/2013/462/11,Mantenimiento de servicios sanitarios,230000.0,34887.63
2014,46,A corporaciones locales (cap. 4),,,,,98761030.0,91625089.32
2014,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,1000000.0,1180688.76
2014,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A090/2014/464/32,Activ deportivas municip,,65000.0
2014,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2014/464/25,Ay trab investg patri his,,48280.0
2014,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2014/464/12,Programas culturales municipales,1000000.0,1067408.76
2014,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,196190.0,46591.14
2014,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A050/2014/467/11,Programas educativos en colaboración con ayuntam,196190.0,46591.14
2014,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,10820000.0,12183266.54
2014,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2014/466/22,Formación para el empleo. F.S.E.,550000.0,50121.72
2014,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2014/466/49,Para ayudas salariales a los alumnos-trabajadores,9000000.0,11818270.48
2014,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B030/2014/466/1P,Integración laboral de los discapacitados,90000.0,90000.0
2014,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2014/466/21,Formación profesional ocupacional,1180000.0,224874.34
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,85840130.0,77544587.29
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2014/461/53,Ayudas de integración social,3424690.0,2775682.28
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2014/461/31,Centro residenciales de mayores,14865520.0,13769753.93
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2014/461/34,Programas de atención a mayores,4429120.0,3778065.1
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),B080/2014/461/92,Prog juventud colab ayunt,,24123.72
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2014/461/41,Plan de atención a personas con discapacidad,6940840.0,6857538.12
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H070/2014/461/18,Servicios sociales de atención primaria,10654140.0,9494015.74
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A050/2014/461/62,Gestión de escuelas infantiles,3000000.0,2999999.98
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2014/461/11,Ayudas a domicilio,34361820.0,29762513.13
2014,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2014/461/21,Apoyo a programas para mujeres,8164000.0,8082895.29
2014,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,263000.0,312024.9
2014,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9090/2014/460/00,A corporaciones locales,130000.0,
2014,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9040/2014/460/00,A corporaciones locales,33000.0,
2014,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7080/2014/460/00,A corporaciones locales,,307332.0
2014,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B100/2014/460/00,A corporaciones locales,,4692.9
