Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,12,Administración general,,,,115721.75
2011,12,Administración general,121B,Administración de la función pública,,115721.75
2011,42,Educación,,,350000.0,644678.5
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",350000.0,644678.5
2011,41,Sanidad,,,750000.0,670358.0
2011,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",750000.0,670358.0
2012,12,Administración general,,,,66031.52
2012,12,Administración general,121B,Administración de la función pública,,54171.52
2012,12,Administración general,121D,Selección y formación del personal de la admón.,,11860.0
2012,42,Educación,,,300000.0,231000.0
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",300000.0,231000.0
2012,41,Sanidad,,,750000.0,320046.92
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",750000.0,320046.92
2013,12,Administración general,,,,9300.0
2013,12,Administración general,121D,Selección y formación del personal de la admón.,,9300.0
2013,42,Educación,,,300000.0,331000.0
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",300000.0,331000.0
2013,41,Sanidad,,,750000.0,378300.0
2013,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",750000.0,378300.0
2014,12,Administración general,,,,9280.0
2014,12,Administración general,121D,Selección y formación del personal de la admón.,,9280.0
2014,42,Educación,,,231000.0,331000.0
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",231000.0,331000.0
2014,41,Sanidad,,,,356600.0
2014,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,356600.0
2015,12,Administración general,,,,9390.0
2015,12,Administración general,121D,Selección y formación del personal de la admón.,,9390.0
2015,42,Educación,,,331000.0,331000.0
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",331000.0,331000.0
2015,41,Sanidad,,,,362850.0
2015,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,362850.0
2016,11,Alta dirección de la comunidad autónoma,,,,10350.0
2016,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,10350.0
2016,42,Educación,,,331000.0,272878.0
2016,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",331000.0,272878.0
2016,41,Sanidad,,,,364810.0
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,364810.0
2017,42,Educación,,,400000.0,
2017,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",400000.0,
2018,11,Alta dirección de la comunidad autónoma,,,,12640.0
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,12640.0
2018,42,Educación,,,300000.0,188824.9
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",300000.0,188824.9
2018,41,Sanidad,,,,451780.5
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,451780.5
2019,11,Alta dirección de la comunidad autónoma,,,,18650.0
2019,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,18650.0
2019,42,Educación,,,300000.0,205600.42
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",300000.0,144313.5
2019,42,Educación,422C,Enseñanza universitaria,,61286.92
2019,41,Sanidad,,,,749480.96
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,514307.6
2019,41,Sanidad,412D,Atención integrada de la salud,,235173.36
2020,11,Alta dirección de la comunidad autónoma,,,,18250.0
2020,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,18250.0
2020,54,"Investigación científica, técnica y aplicada",,,24520.0,24514.78
2020,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",24520.0,24514.78
2020,44,Medio ambiente y bienestar comunitario,,,,173120.64
2020,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",,173120.64
2020,45,Cultura y deportes,,,,29249.92
2020,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",,29249.92
2020,42,Educación,,,281110.0,188991.0
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",281110.0,188991.0
2020,43,"Ordenación del territorio, urbanismo y vivienda",,,,21017.46
2020,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,,1017.46
2020,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,,20000.0
2020,41,Sanidad,,,,487100.0
2020,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,487100.0
2020,71,"Agricultura, ganadería y pesca",,,68000.0,1166.8
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,50950.0,1166.8
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,5750.0,
2020,71,"Agricultura, ganadería y pesca",713B,Producción animal,11300.0,
2021,42,Educación,,,191000.0,
2021,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",191000.0,
2021,71,"Agricultura, ganadería y pesca",,,52390.0,
2021,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,49500.0,
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,2890.0,
2022,11,Alta dirección de la comunidad autónoma,,,,24675.0
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,24675.0
2022,42,Educación,,,191000.0,165934.5
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",191000.0,165934.5
2022,41,Sanidad,,,,607890.0
2022,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,607890.0
2022,71,"Agricultura, ganadería y pesca",,,183300.0,
2022,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,107750.0,
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,15550.0,
2022,71,"Agricultura, ganadería y pesca",713B,Producción animal,60000.0,
2022,32,Promoción social,,,3506670.0,
2022,32,Promoción social,322B,Fomento y gestión del empleo,3506670.0,
2023,11,Alta dirección de la comunidad autónoma,,,,7350.0
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,7350.0
2023,42,Educación,,,191000.0,
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",191000.0,
2023,41,Sanidad,,,,311052.0
2023,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",,311052.0
2023,71,"Agricultura, ganadería y pesca",,,85520.0,
2023,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,77560.0,
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,7220.0,
2023,71,"Agricultura, ganadería y pesca",713B,Producción animal,740.0,
2024,42,Educación,,,148760.0,
2024,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",148760.0,
2024,71,"Agricultura, ganadería y pesca",,,185890.0,
2024,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,77560.0,
2024,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,30470.0,
2024,71,"Agricultura, ganadería y pesca",713B,Producción animal,77860.0,
