Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,,-823.08
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,,-823.08
2012,9/2012,Fomento,,,,5691.21
2012,9/2012,Fomento,9020/2012,Secretaría General,,5691.21
2013,9/2013,Fomento,,,,-3747.7
2013,9/2013,Fomento,9020/2013,Secretaría General,,-3747.7
2014,9/2014,Fomento,,,,-505.37
2014,9/2014,Fomento,9020/2014,Secretaría General,,-505.37
2015,9/2015,Fomento,,,,-403.22
2015,9/2015,Fomento,9020/2015,Secretaría General,,-403.22
2016,9/2016,Fomento,,,,-2062.5
2016,9/2016,Fomento,9020/2016,Secretaría General,,-2062.5
