Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,265000.0,401423.69
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,265000.0,401423.69
2011,B/2011,"Empleo, Igualdad y Juventud",,,15000.0,1800.0
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,15000.0,1800.0
2011,H/2011,Salud y Bienestar Social,,,70000.0,6925.9
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,70000.0,6925.9
2011,7/2011,Presidencia de la Junta,,,12340.0,3084.25
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,12340.0,3084.25
2011,A/2011,"Educación, Ciencia y Cultura",,,110000.0,198472.17
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,110000.0,198472.17
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,254000.0,148792.98
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,254000.0,148792.98
2011,D/2011,Agricultura y Medio Ambiente,,,5095760.0,3344169.16
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,5095760.0,3344169.16
2012,9/2012,Fomento,,,430000.0,249814.57
2012,9/2012,Fomento,9020/2012,Secretaría General,430000.0,249814.57
2012,A/2012,"Educación, Cultura y Deportes",,,110000.0,92265.48
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,110000.0,92265.48
2012,B/2012,Empleo y Economía,,,15000.0,2366.59
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,15000.0,2366.59
2012,H/2012,Sanidad y Asuntos Sociales,,,1427000.0,95857.99
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,1427000.0,95857.99
2012,7/2012,Presidencia de la Junta,,,,5417.61
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,,5417.61
2012,D/2012,Agricultura,,,6533500.0,2507246.79
2012,D/2012,Agricultura,D020/2012,Secretaría General,6533500.0,2507246.79
2013,9/2013,Fomento,,,170000.0,583203.58
2013,9/2013,Fomento,9020/2013,Secretaría General,170000.0,583203.58
2013,A/2013,"Educación, Cultura y Deportes",,,100000.0,1193.42
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,100000.0,1193.42
2013,B/2013,Empleo y Economía,,,2000.0,34967.92
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,2000.0,34967.92
2013,H/2013,Sanidad y Asuntos Sociales,,,100000.0,323754.9
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,100000.0,323754.9
2013,7/2013,Presidencia de la Junta,,,,11000.0
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,,11000.0
2013,D/2013,Agricultura,,,3012000.0,2661923.8
2013,D/2013,Agricultura,D020/2013,Secretaría General,3012000.0,2661923.8
2014,9/2014,Fomento,,,206000.0,89544.34
2014,9/2014,Fomento,9020/2014,Secretaría General,206000.0,89544.34
2014,B/2014,Empleo y Economía,,,30000.0,72984.11
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,30000.0,72984.11
2014,A/2014,"Educación, Cultura y Deportes",,,,37054.78
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,,37054.78
2014,H/2014,Sanidad y Asuntos Sociales,,,100000.0,944677.0
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,100000.0,944677.0
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,,20.0
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,,20.0
2014,8/2014,Hacienda,,,,7571509.24
2014,8/2014,Hacienda,8020/2014,Secretaría General,,7571509.24
2014,D/2014,Agricultura,,,1700000.0,2212154.58
2014,D/2014,Agricultura,D020/2014,Secretaría General,1700000.0,2212154.58
2015,9/2015,Fomento,,,120000.0,131950.39
2015,9/2015,Fomento,9020/2015,Secretaría General,120000.0,131950.39
2015,B/2015,Empleo y Economía,,,27000.0,89373.31
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,27000.0,89373.31
2015,H/2015,Sanidad y Asuntos Sociales,,,100000.0,7845.68
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,100000.0,7845.68
2015,7/2015,Presidencia de la Junta,,,,3542.51
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,,3542.51
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,,33.86
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,,33.86
2015,A/2015,"Educación, Cultura y Deportes",,,,15342.64
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,,15342.64
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,,61701.82
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,,61701.82
2015,D/2015,Agricultura,,,1746360.0,4205116.22
2015,D/2015,Agricultura,D020/2015,Secretaría General,1746360.0,4205116.22
2016,9/2016,Fomento,,,19000.0,83941.11
2016,9/2016,Fomento,9020/2016,Secretaría General,19000.0,83941.11
2016,B/2016,"Economía, Empresas y Empleo",,,80000.0,19132.69
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,80000.0,19132.69
2016,H/2016,Bienestar Social,,,10000.0,
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,10000.0,
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,,10.4
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,,10.4
2016,A/2016,"Educación, Cultura y Deportes",,,,1052.03
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,,1052.03
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,,3927.12
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,,3927.12
2016,8/2016,Hacienda y Administraciones Públicas,,,,19.61
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,,19.61
2016,G/2016,Sanidad,,,,521053.89
2016,G/2016,Sanidad,G020/2016,Secretaría General,,521053.89
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1650000.0,3435991.75
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,1650000.0,3435991.75
2017,9/2017,Fomento,,,77800.0,336501.64
2017,9/2017,Fomento,9020/2017,Secretaría General,77800.0,336501.64
2017,L/2017,Agencia del Agua de Castilla-La Mancha,,,,8.16
2017,L/2017,Agencia del Agua de Castilla-La Mancha,L010/2017,Agencia del Agua de Castilla-La Mancha,,8.16
2017,B/2017,"Economía, Empresas y Empleo",,,80000.0,-8490.9
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,80000.0,-8490.9
2017,H/2017,Bienestar Social,,,1000.0,41.39
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,1000.0,41.39
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,,72.8
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,,72.8
2017,A/2017,"Educación, Cultura y Deportes",,,,59529.76
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,,59529.76
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,,13540.78
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,,13540.78
2017,8/2017,Hacienda y Administraciones Públicas,,,,59.58
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,,59.58
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1600000.0,2178799.15
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,1600000.0,2178799.15
2018,9/2018,Fomento,,,,20403.6
2018,9/2018,Fomento,9020/2018,Secretaría General,,20403.6
2018,B/2018,"Economía, Empresas y Empleo",,,30000.0,12176.84
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,30000.0,12176.84
2018,H/2018,Bienestar Social,,,,3880.52
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,,3880.52
2018,7/2018,Presidencia de la Junta,,,,12.48
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,,12.48
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,41.6
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,41.6
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,15000.0,14808.06
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,15000.0,14808.06
2018,A/2018,"Educación, Cultura y Deportes",,,,5133.33
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,,5133.33
2018,8/2018,Hacienda y Administraciones Públicas,,,,99.98
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,,99.98
2018,G/2018,Sanidad,,,,1682361.44
2018,G/2018,Sanidad,G020/2018,Secretaría General,,1682361.44
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1600000.0,1952885.75
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,1600000.0,1952885.75
2019,9/2019,Fomento,,,,511685.92
2019,9/2019,Fomento,9020/2019,Secretaría General,,511685.92
2019,B/2019,"Economía, Empresas y Empleo",,,30000.0,6516.42
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,30000.0,6516.42
2019,H/2019,Bienestar Social,,,,68.26
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,,68.26
2019,8/2019,Hacienda y Administraciones Públicas,,,,1655.17
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,,1655.17
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,17.6
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,,17.6
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,15000.0,
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,15000.0,
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,69.0
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,69.0
2019,A/2019,"Educación, Cultura y Deportes",,,,192.95
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,,192.95
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1600000.0,3183764.26
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,1600000.0,3183764.26
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,,124.56
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,,124.56
2020,F/2020,Desarrollo Sostenible,,,600000.0,
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,600000.0,
2020,B/2020,"Economía, Empresas y Empleo",,,30000.0,
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,30000.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,,3475126.32
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,,3475126.32
2020,9/2020,Fomento,,,300000.0,
2020,9/2020,Fomento,9020/2020,Secretaría General,300000.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,1220000.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,1220000.0,
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,14700.0,
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,14700.0,
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,,71316.51
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2020,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,,71316.51
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,,83.28
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,,83.28
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,620000.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,620000.0,
2021,B/2021,"Economía, Empresas y Empleo",,,20000.0,
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,20000.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,,2990664.13
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,,2990664.13
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,,31.24
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,,31.24
2022,F/2022,Desarrollo Sostenible,,,,150566.53
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,,150566.53
2022,H/2022,Bienestar Social,,,,24789.64
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,,24789.64
2022,A/2022,"Educación, Cultura y Deportes",,,,113209.55
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,,113209.55
2022,B/2022,"Economía, Empresas y Empleo",,,20000.0,26443.35
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,20000.0,26443.35
2022,9/2022,Fomento,,,,-2325.88
2022,9/2022,Fomento,9020/2022,Secretaría General,,-2325.88
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,620000.0,4057829.32
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,620000.0,4057829.32
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,,85887.26
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,,85887.26
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,,117737.27
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2022,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,,117737.27
2023,H/2023,Bienestar Social,,,185000.0,395199.74
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,185000.0,395199.74
2023,A/2023,"Educación, Cultura y Deportes",,,,290427.24
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,,290427.24
2023,B/2023,"Economía, Empresas y Empleo",,,20000.0,12135.3
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,20000.0,12135.3
2023,9/2023,Fomento,,,,4080.28
2023,9/2023,Fomento,9020/2023,Secretaría General,,4080.28
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,610000.0,1672053.13
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,610000.0,1672053.13
2024,H/2024,Bienestar Social,,,185000.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,185000.0,
2024,A/2024,"Educación, Cultura y Deportes",,,50000.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,50000.0,
2024,B/2024,"Economía, Empresas y Empleo",,,20000.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,20000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,760000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,760000.0,
