Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,505047000.0,269149001.69
2011,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,275895000.0,100370078.86
2011,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2011/201/00,Sobre actos jurídicos documentados,275895000.0,100370078.86
2011,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,229152000.0,168778922.83
2011,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2011/200/01,Transmisiones patrimoniales onerosas,222960000.0,162311905.89
2011,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2011/200/02,Operaciones societarias,6192000.0,6467016.94
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,291228290.0,272424020.17
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,96162780.0,109655491.21
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2012/201/00,Sobre actos jurídicos documentados,96162780.0,109655491.21
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,195065510.0,162768528.96
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2012/200/01,Transmisiones patrimoniales onerosas,194125510.0,161762043.23
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2012/200/02,Operaciones societarias,940000.0,1006485.73
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,355030940.0,262731213.38
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,122137680.0,88493359.93
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2013/201/00,Sobre actos jurídicos documentados,122137680.0,88493359.93
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,232893260.0,174237853.45
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2013/200/02,Operaciones societarias,2070880.0,720272.63
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2013/200/01,Transmisiones patrimoniales onerosas,230822380.0,173517580.82
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,321767050.0,254093816.81
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,120426970.0,85478229.42
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2014/201/00,Sobre actos jurídicos documentados,120426970.0,85478229.42
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,201340080.0,168615587.39
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2014/200/02,Operaciones societarias,837770.0,838388.48
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2014/200/01,Transmisiones patrimoniales onerosas,200502310.0,167777198.91
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,318460650.0,257122838.58
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,120728990.0,70787687.85
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2015/201/00,Sobre actos jurídicos documentados,120728990.0,70787687.85
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,197731660.0,186335150.73
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2015/200/01,Transmisiones patrimoniales onerosas,196930210.0,185652081.89
2015,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2015/200/02,Operaciones societarias,801450.0,683068.84
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,328755430.0,253300144.0
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,104747200.0,77159327.09
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2016/201/00,Sobre actos jurídicos documentados,104747200.0,77159327.09
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,224008230.0,176140816.91
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2016/200/01,Transmisiones patrimoniales onerosas,223158690.0,175354980.72
2016,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2016/200/02,Operaciones societarias,849540.0,785836.19
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,307398250.0,303299431.24
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,95445480.0,90854597.87
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2017/201/00,Sobre actos jurídicos documentados,95445480.0,90854597.87
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,211952770.0,212444833.37
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2017/200/02,Operaciones societarias,1028000.0,659483.66
2017,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2017/200/01,Transmisiones patrimoniales onerosas,210924770.0,211785349.71
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,300926240.0,348933546.42
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,90620000.0,101331959.83
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2018/201/00,Sobre actos jurídicos documentados,90620000.0,101331959.83
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,210306240.0,247601586.59
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2018/200/02,Operaciones societarias,729000.0,701359.31
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2018/200/00,I. s/ tran inter ejer ant,,41.87
2018,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2018/200/01,Transmisiones patrimoniales onerosas,209577240.0,246900185.41
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,300926240.0,355482059.42
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,90620000.0,94841811.04
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2019/201/00,Sobre actos jurídicos documentados,90620000.0,94841811.04
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,210306240.0,260640248.38
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2019/200/01,Transmisiones patrimoniales onerosas,209577240.0,259945556.57
2019,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2019/200/02,Operaciones societarias,729000.0,694691.81
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,385745490.0,291101823.11
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,99449700.0,87773597.19
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2020/201/00,Sobre actos jurídicos documentados,99449700.0,87773597.19
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,286295790.0,203328225.92
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2020/200/01,Transmisiones patrimoniales onerosas,285585990.0,202766045.46
2020,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2020/200/02,Operaciones societarias,709800.0,562180.46
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,292072900.0,380396195.86
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,83593300.0,108404334.09
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2021/201/00,Sobre actos jurídicos documentados,83593300.0,108404334.09
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,208479600.0,271991861.77
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2021/200/02,Operaciones societarias,857500.0,678514.1
2021,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2021/200/01,Transmisiones patrimoniales onerosas,207622100.0,271313347.67
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,292072900.0,389861427.16
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,83593300.0,113183411.75
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2022/201/00,Sobre actos jurídicos documentados,83593300.0,113183411.75
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,208479600.0,276678015.41
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2022/200/02,Operaciones societarias,857500.0,934422.28
2022,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2022/200/01,Transmisiones patrimoniales onerosas,207622100.0,275743593.13
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,409097280.0,155112848.2
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,112587010.0,50368550.49
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2023/201/00,Sobre actos jurídicos documentados,112587010.0,50368550.49
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,296510270.0,104744297.71
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2023/200/01,Transmisiones patrimoniales onerosas,295821000.0,104327822.93
2023,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2023/200/02,Operaciones societarias,689270.0,416474.78
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,377601120.0,
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,106886850.0,
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,8020/2024/201/00,Sobre actos jurídicos documentados,106886850.0,
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,,,270714270.0,
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2024/200/01,Transmisiones patrimoniales onerosas,269980010.0,
2024,20,Transmisiones patrimoniales y actos jurídicos documentados,200,Sobre transmisiones intervivos,8020/2024/200/02,Operaciones societarias,734260.0,
