Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,15500.0,36758.26
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,15500.0,36758.26
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,,24.17
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,,24.17
2011,B/2011,"Empleo, Igualdad y Juventud",,,81300.0,1399.36
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,81300.0,1399.36
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,35000.0,138234.32
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M010/2011,Secretaría General del SEPECAM,35000.0,138234.32
2011,H/2011,Salud y Bienestar Social,,,97500.0,32764.77
2011,H/2011,Salud y Bienestar Social,H020/2011,Secretaría General,97500.0,32764.77
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,15000.0,19825.1
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,15000.0,19825.1
2011,7/2011,Presidencia de la Junta,,,15000.0,1044.06
2011,7/2011,Presidencia de la Junta,7040/2011,Secretaría General de la Presidencia,15000.0,1044.06
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,218350.0,83147.35
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,218350.0,83147.35
2011,A/2011,"Educación, Ciencia y Cultura",,,60000.0,28601.63
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,60000.0,28601.63
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,3757.99
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,3757.99
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,4255000.0,514135.24
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,4255000.0,514135.24
2011,3/2011,Consejo Consultivo,,,,39.04
2011,3/2011,Consejo Consultivo,3010/2011,Consejo Consultivo,,39.04
2011,D/2011,Agricultura y Medio Ambiente,,,310600.0,28806.44
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,310600.0,28806.44
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,,4577.05
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,4577.05
2012,9/2012,Fomento,,,30000.0,72768.0
2012,9/2012,Fomento,9020/2012,Secretaría General,30000.0,72768.0
2012,B/2012,Empleo y Economía,,,45000.0,3739.2
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,45000.0,3739.2
2012,H/2012,Sanidad y Asuntos Sociales,,,33000.0,40606.42
2012,H/2012,Sanidad y Asuntos Sociales,H020/2012,Secretaría General,33000.0,40606.42
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,15000.0,8962.44
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,15000.0,8962.44
2012,7/2012,Presidencia de la Junta,,,5000.0,2262.32
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,5000.0,2262.32
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,224910.0,117429.09
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,224910.0,117429.09
2012,A/2012,"Educación, Cultura y Deportes",,,60000.0,18052.33
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,60000.0,18052.33
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,10000.0,4798.92
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,10000.0,4798.92
2012,8/2012,Hacienda,,,300000.0,535943.31
2012,8/2012,Hacienda,8020/2012,Secretaría General,300000.0,535943.31
2012,D/2012,Agricultura,,,40000.0,21826.94
2012,D/2012,Agricultura,D020/2012,Secretaría General,40000.0,21826.94
2012,3/2012,Consejo Consultivo,,,,41.88
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,,41.88
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,,4028.91
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,4028.91
2013,9/2013,Fomento,,,60000.0,5673.16
2013,9/2013,Fomento,9020/2013,Secretaría General,60000.0,5673.16
2013,B/2013,Empleo y Economía,,,10000.0,8313.37
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,10000.0,8313.37
2013,H/2013,Sanidad y Asuntos Sociales,,,33000.0,27260.17
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,33000.0,27260.17
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,15000.0,978.72
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,15000.0,978.72
2013,7/2013,Presidencia de la Junta,,,5000.0,122.45
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,5000.0,122.45
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,124330.0,42915.28
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,124330.0,42915.28
2013,A/2013,"Educación, Cultura y Deportes",,,40000.0,2752.62
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,40000.0,2752.62
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,10000.0,1505.22
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,10000.0,1505.22
2013,8/2013,Hacienda,,,360180.0,140074.87
2013,8/2013,Hacienda,8020/2013,Secretaría General,360180.0,140074.87
2013,3/2013,Consejo Consultivo,,,,4.67
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,,4.67
2013,D/2013,Agricultura,,,30000.0,60255.68
2013,D/2013,Agricultura,D020/2013,Secretaría General,30000.0,60255.68
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,,1269.65
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,1269.65
2014,9/2014,Fomento,,,6300.0,4118.63
2014,9/2014,Fomento,9020/2014,Secretaría General,6300.0,4118.63
2014,B/2014,Empleo y Economía,,,8000.0,5901.49
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,8000.0,5901.49
2014,H/2014,Sanidad y Asuntos Sociales,,,8000.0,7911.2
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,8000.0,7911.2
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,15000.0,34181.09
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,15000.0,34181.09
2014,7/2014,Presidencia de la Junta,,,3000.0,455.96
2014,7/2014,Presidencia de la Junta,7040/2014,Secretaría General de la Presidencia y Administraciones Públicas,3000.0,455.96
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,,55961.13
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,,55961.13
2014,A/2014,"Educación, Cultura y Deportes",,,3000.0,2106.84
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,3000.0,2106.84
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,6000.0,1330.98
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,6000.0,1330.98
2014,8/2014,Hacienda,,,300000.0,136917.46
2014,8/2014,Hacienda,8020/2014,Secretaría General,300000.0,136917.46
2014,3/2014,Consejo Consultivo,,,,9.8
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,,9.8
2014,D/2014,Agricultura,,,1500.0,3812.2
2014,D/2014,Agricultura,D020/2014,Secretaría General,1500.0,3812.2
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,,741.11
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,741.11
2015,9/2015,Fomento,,,4500.0,1277.69
2015,9/2015,Fomento,9020/2015,Secretaría General,4500.0,1277.69
2015,B/2015,Empleo y Economía,,,7200.0,368.98
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,7200.0,368.98
2015,H/2015,Sanidad y Asuntos Sociales,,,8000.0,2926.25
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,8000.0,2926.25
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,,,15000.0,5017.72
2015,I/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2015,Instituto de la Vid y el Vino de Castilla-La Mancha,15000.0,5017.72
2015,7/2015,Presidencia de la Junta,,,1000.0,165.94
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,1000.0,165.94
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,,16565.82
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,,16565.82
2015,A/2015,"Educación, Cultura y Deportes",,,3000.0,2039.8
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,3000.0,2039.8
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,2000.0,35.54
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,2000.0,35.54
2015,8/2015,Hacienda,,,150000.0,39804.17
2015,8/2015,Hacienda,8020/2015,Secretaría General,150000.0,39804.17
2015,3/2015,Consejo Consultivo,,,,1.2
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,,1.2
2015,D/2015,Agricultura,,,1500.0,106.6
2015,D/2015,Agricultura,D020/2015,Secretaría General,1500.0,106.6
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,,15.96
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,15.96
2016,9/2016,Fomento,,,3660.0,1229.08
2016,9/2016,Fomento,9020/2016,Secretaría General,3660.0,1229.08
2016,B/2016,"Economía, Empresas y Empleo",,,600.0,8.24
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,600.0,8.24
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,2000.0,
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,2000.0,
2016,H/2016,Bienestar Social,,,4660.0,190.67
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,4660.0,190.67
2016,7/2016,Presidencia de la Junta,,,1000.0,24.99
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,1000.0,24.99
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,,13406.73
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,,13406.73
2016,A/2016,"Educación, Cultura y Deportes",,,3000.0,133.37
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,3000.0,133.37
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,500.0,0.37
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,500.0,0.37
2016,8/2016,Hacienda y Administraciones Públicas,,,12000.0,17989.35
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,12000.0,17989.35
2016,3/2016,Consejo Consultivo,,,,0.74
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,,0.74
2016,G/2016,Sanidad,,,500.0,12.42
2016,G/2016,Sanidad,G020/2016,Secretaría General,500.0,12.42
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1800.0,70.26
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,1800.0,70.26
2017,9/2017,Fomento,,,1800.0,
2017,9/2017,Fomento,9020/2017,Secretaría General,1800.0,
2017,H/2017,Bienestar Social,,,300.0,326.1
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,300.0,326.1
2017,7/2017,Presidencia de la Junta,,,1000.0,
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,1000.0,
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,,16414.91
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,,16414.91
2017,A/2017,"Educación, Cultura y Deportes",,,1000.0,116.64
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,1000.0,116.64
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,2000.0,20.66
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,2000.0,20.66
2017,8/2017,Hacienda y Administraciones Públicas,,,30000.0,9636.98
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,30000.0,9636.98
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,1000.0,26.85
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,1000.0,26.85
2017,G/2017,Sanidad,,,200.0,
2017,G/2017,Sanidad,G020/2017,Secretaría General,200.0,
2018,B/2018,"Economía, Empresas y Empleo",,,,1046.06
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,,1046.06
2018,A/2018,"Educación, Cultura y Deportes",,,1000.0,123.2
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,1000.0,123.2
2018,H/2018,Bienestar Social,,,300.0,73.54
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,300.0,73.54
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,50.0,
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,50.0,
2018,7/2018,Presidencia de la Junta,,,1000.0,
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,1000.0,
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,8586.78
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,8586.78
2018,8/2018,Hacienda y Administraciones Públicas,,,35000.0,4594.34
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,35000.0,4594.34
2018,G/2018,Sanidad,,,150.0,5.1
2018,G/2018,Sanidad,G020/2018,Secretaría General,150.0,5.1
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,,18.21
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,,18.21
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,50.0,
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,50.0,
2019,A/2019,"Educación, Cultura y Deportes",,,1000.0,10.4
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,1000.0,10.4
2019,H/2019,Bienestar Social,,,300.0,37.12
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,300.0,37.12
2019,7/2019,Presidencia de la Junta,,,1000.0,
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,1000.0,
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,9889.16
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,,9889.16
2019,8/2019,Hacienda y Administraciones Públicas,,,35000.0,52.02
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,35000.0,52.02
2019,G/2019,Sanidad,,,150.0,
2019,G/2019,Sanidad,G020/2019,Secretaría General,150.0,
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,,20.84
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,,20.84
2020,H/2020,Bienestar Social,,,300.0,
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,300.0,
2020,A/2020,"Educación, Cultura y Deportes",,,1000.0,
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,1000.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,8000.0,
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,8000.0,
2020,7/2020,Presidencia de la Junta,,,1000.0,
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,1000.0,
2020,G/2020,Sanidad,,,100.0,
2020,G/2020,Sanidad,G020/2020,Secretaría General,100.0,
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,,20.9
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,,20.9
2021,H/2021,Bienestar Social,,,300.0,
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,300.0,
2021,A/2021,"Educación, Cultura y Deportes",,,1000.0,
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,1000.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,8000.0,10.4
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,8000.0,10.4
2021,7/2021,Presidencia de la Junta,,,1000.0,
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,1000.0,
2021,G/2021,Sanidad,,,100.0,
2021,G/2021,Sanidad,G020/2021,Secretaría General,100.0,
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,,20.84
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,,20.84
2022,H/2022,Bienestar Social,,,300.0,
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,300.0,
2022,A/2022,"Educación, Cultura y Deportes",,,1000.0,97.98
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,1000.0,97.98
2022,B/2022,"Economía, Empresas y Empleo",,,,37.59
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,,37.59
2022,8/2022,Hacienda y Administraciones Públicas,,,8000.0,17268.28
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,8000.0,17268.28
2022,7/2022,Presidencia de la Junta,,,1000.0,
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,1000.0,
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,,1.02
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,,1.02
2022,G/2022,Sanidad,,,100.0,
2022,G/2022,Sanidad,G020/2022,Secretaría General,100.0,
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,,2648.74
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,,2648.74
2023,A/2023,"Educación, Cultura y Deportes",,,,143.19
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,,143.19
2023,8/2023,Hacienda y Administraciones Públicas,,,,2727970.8
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,,2727970.8
2023,7/2023,Presidencia de la Junta,,,1000.0,
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,1000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,8482930.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,8482930.0,
2024,7/2024,Presidencia de la Junta,,,1000.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,1000.0,
