Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,,21158.72
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,,21158.72
2011,D/2011,Agricultura y Medio Ambiente,,,767650790.0,891844896.13
2011,D/2011,Agricultura y Medio Ambiente,D020/2011,Secretaría General Técnica,767650790.0,891844896.13
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,,63786.17
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,,63786.17
2011,B/2011,"Empleo, Igualdad y Juventud",,,44050000.0,12499448.58
2011,B/2011,"Empleo, Igualdad y Juventud",B020/2011,Secretaría General Técnica,44050000.0,12499448.58
2012,D/2012,Agricultura,,,802118410.0,738893096.88
2012,D/2012,Agricultura,D020/2012,Secretaría General,802118410.0,738893096.88
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,,5542.0
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,,5542.0
2012,B/2012,Empleo y Economía,,,32000000.0,31602097.88
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,32000000.0,31602097.88
2013,7/2013,Presidencia de la Junta,,,,2908.39
2013,7/2013,Presidencia de la Junta,7040/2013,Secretaría General de la Presidencia y Administraciones Públicas,,2908.39
2013,D/2013,Agricultura,,,824002930.0,767902123.94
2013,D/2013,Agricultura,D020/2013,Secretaría General,824002930.0,767902123.94
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,,57644.25
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,,57644.25
2013,B/2013,Empleo y Economía,,,28000000.0,19472595.36
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,28000000.0,19472595.36
2014,D/2014,Agricultura,,,813715730.0,800807145.15
2014,D/2014,Agricultura,D020/2014,Secretaría General,813715730.0,800807145.15
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,,57728.62
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,,57728.62
2014,B/2014,Empleo y Economía,,,32000000.0,24563967.71
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,32000000.0,24563967.71
2014,A/2014,"Educación, Cultura y Deportes",,,,88954.2
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,,88954.2
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,,102000.0
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,,102000.0
2015,D/2015,Agricultura,,,823126190.0,545526048.85
2015,D/2015,Agricultura,D020/2015,Secretaría General,823126190.0,545526048.85
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,,59791.45
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,,59791.45
2015,B/2015,Empleo y Economía,,,41101740.0,48448601.43
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,41101740.0,48448601.43
2015,A/2015,"Educación, Cultura y Deportes",,,14175320.0,15987.73
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,14175320.0,15987.73
2016,A/2016,"Educación, Cultura y Deportes",,,9232490.0,
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,9232490.0,
2016,7/2016,Presidencia de la Junta,,,,25000.0
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,,25000.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,813812820.0,757446781.53
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,813812820.0,757446781.53
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,,111858.62
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,,111858.62
2016,B/2016,"Economía, Empresas y Empleo",,,35548000.0,10380235.86
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,35548000.0,10380235.86
2017,7/2017,Presidencia de la Junta,,,,25000.0
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,,25000.0
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,827157840.0,782554731.73
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,827157840.0,782554731.73
2017,A/2017,"Educación, Cultura y Deportes",,,7573570.0,15296.0
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,7573570.0,15296.0
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,,20107.6
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,,20107.6
2017,B/2017,"Economía, Empresas y Empleo",,,30533420.0,10132997.39
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,30533420.0,10132997.39
2018,A/2018,"Educación, Cultura y Deportes",,,,3604.45
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,,3604.45
2018,7/2018,Presidencia de la Junta,,,,29378.5
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,,29378.5
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,847600450.0,686271382.57
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,847600450.0,686271382.57
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,12000.0
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,12000.0
2018,B/2018,"Economía, Empresas y Empleo",,,13700000.0,20571664.32
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,13700000.0,20571664.32
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,,37035.51
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,,37035.51
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,847600450.0,767014472.38
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,847600450.0,767014472.38
2019,7/2019,Presidencia de la Junta,,,,32518.5
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,,32518.5
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,2326.77
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,,2326.77
2019,A/2019,"Educación, Cultura y Deportes",,,,519268.8
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,,519268.8
2019,B/2019,"Economía, Empresas y Empleo",,,13700000.0,59771733.44
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,13700000.0,59771733.44
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,853631960.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,853631960.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,,895732766.0
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,,895732766.0
2020,F/2020,Desarrollo Sostenible,,,1721980.0,
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,1721980.0,
2020,B/2020,"Economía, Empresas y Empleo",,,94467120.0,
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,94467120.0,
2020,7/2020,Presidencia de la Junta,,,,31226.5
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,,31226.5
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,873655310.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,873655310.0,
2021,B/2021,"Economía, Empresas y Empleo",,,54507770.0,
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,54507770.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,,783128993.02
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,,783128993.02
2021,F/2021,Desarrollo Sostenible,,,4330780.0,
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,4330780.0,
2021,7/2021,Presidencia de la Junta,,,32380.0,40459.5
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,32380.0,40459.5
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,,14580.0
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,,14580.0
2022,F/2022,Desarrollo Sostenible,,,4330780.0,8143167.25
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,4330780.0,8143167.25
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,873655310.0,720809251.47
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,873655310.0,720809251.47
2022,B/2022,"Economía, Empresas y Empleo",,,54507770.0,71569.58
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,54507770.0,71569.58
2022,A/2022,"Educación, Cultura y Deportes",,,,22469501.78
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,,22469501.78
2022,7/2022,Presidencia de la Junta,,,32380.0,31860.0
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,32380.0,31860.0
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,,7290.0
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,,7290.0
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,894221010.0,209838052.94
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,894221010.0,209838052.94
2023,F/2023,Desarrollo Sostenible,,,10874580.0,2300169.68
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,10874580.0,2300169.68
2023,B/2023,"Economía, Empresas y Empleo",,,85536910.0,5244572.6
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,85536910.0,5244572.6
2023,A/2023,"Educación, Cultura y Deportes",,,,13678.5
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,,13678.5
2023,7/2023,Presidencia de la Junta,,,32380.0,34200.0
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,32380.0,34200.0
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,899066630.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,899066630.0,
2024,B/2024,"Economía, Empresas y Empleo",,,60435940.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,60435940.0,
2024,F/2024,Desarrollo Sostenible,,,9009090.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,9009090.0,
2024,7/2024,Presidencia de la Junta,,,32380.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,32380.0,
