Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,1047720910.0,1101007247.17
2011,A/2011,"Educación, Ciencia y Cultura",A040/2011,Dirección General de Personal Docente,1047720910.0,1101007247.17
2012,A/2012,"Educación, Cultura y Deportes",,,933466980.0,919682240.93
2012,A/2012,"Educación, Cultura y Deportes",A040/2012,Dirección General de Recursos Humanos y Programación Educativa,933466980.0,919682240.93
2013,A/2013,"Educación, Cultura y Deportes",,,909293140.0,894075051.79
2013,A/2013,"Educación, Cultura y Deportes",A040/2013,Dirección General de Recursos Humanos y Programación Educativa,909293140.0,894075051.79
2014,A/2014,"Educación, Cultura y Deportes",,,906043110.0,894793763.59
2014,A/2014,"Educación, Cultura y Deportes",A040/2014,Dirección General Recursos Humanos y Programación Educativa,906043110.0,894793763.59
2015,A/2015,"Educación, Cultura y Deportes",,,892603070.0,938156387.24
2015,A/2015,"Educación, Cultura y Deportes",A040/2015,Dirección General Recursos Humanos y Programación Educativa,892603070.0,938156387.24
2016,A/2016,"Educación, Cultura y Deportes",,,958182730.0,940178076.22
2016,A/2016,"Educación, Cultura y Deportes",A040/2016,Dirección General Recursos Humanos y Planificación Educativa,958182730.0,940178076.22
2017,A/2017,"Educación, Cultura y Deportes",,,991207650.0,980861258.04
2017,A/2017,"Educación, Cultura y Deportes",A040/2017,Dirección General Recursos Humanos y Planificación Educativa,991207650.0,980861258.04
2018,A/2018,"Educación, Cultura y Deportes",,,1044320280.0,1028431904.82
2018,A/2018,"Educación, Cultura y Deportes",A040/2018,Dirección General Recursos Humanos y Planificación Educativa,1044320280.0,1028431904.82
2019,A/2019,"Educación, Cultura y Deportes",,,1044320280.0,1080505035.3
2019,A/2019,"Educación, Cultura y Deportes",A040/2019,Dirección General Recursos Humanos y Planificación Educativa,1044320280.0,1080505035.3
2020,A/2020,"Educación, Cultura y Deportes",,,1113969210.0,1130713778.7
2020,A/2020,"Educación, Cultura y Deportes",A040/2020,Dirección General Recursos Humanos y Planificación Educativa,1113969210.0,1130713778.7
2021,A/2021,"Educación, Cultura y Deportes",,,1165819410.0,1172699806.13
2021,A/2021,"Educación, Cultura y Deportes",A040/2021,Dirección General Recursos Humanos y Planificación Educativa,1165819410.0,1172699806.13
2022,A/2022,"Educación, Cultura y Deportes",,,1235517150.0,1227357227.73
2022,A/2022,"Educación, Cultura y Deportes",A040/2022,Dirección General Recursos Humanos y Planificación Educativa,1235517150.0,1227357227.73
2023,A/2023,"Educación, Cultura y Deportes",,,1267516290.0,639452007.44
2023,A/2023,"Educación, Cultura y Deportes",A040/2023,Dirección General Recursos Humanos y Planificación Educativa,1267516290.0,639452007.44
2024,A/2024,"Educación, Cultura y Deportes",,,1304213020.0,
2024,A/2024,"Educación, Cultura y Deportes",A040/2024,Dirección General de Recursos Humanos,1304213020.0,
