Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,61,Proyectos de inversión de reposición,,,,,107658010.0,80305908.15
2011,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,,4195370.0,4841039.21
2011,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,D080/2011/618/00,Otro inmovilizado material,4195370.0,4840551.05
2011,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,N030/2011/618/00,Otro inmovilizad material,,488.16
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,,,4762440.0,5687266.81
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,A070/2011/619/02,Aplicaciones informáticas,49980.0,90534.48
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,A020/2011/619/02,Aplicaciones informáticas,369150.0,695450.43
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D080/2011/619/00,Gastos de investigación y desarrollo,270180.0,
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D080/2011/619/02,Aplicaciones informáticas,,46020.0
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2011/619/00,Gastos de investigación y desarrollo,250000.0,32995.0
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3010/2011/619/02,Aplicaciones informáticas,60.0,
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,7040/2011/619/02,Aplicaciones informáticas,110000.0,
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2011/619/09,Otro inmovilizado inmaterial,293450.0,306270.56
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,8050/2011/619/02,Aplicaciones informáticas,,369938.3
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D020/2011/619/02,Aplicaciones informáticas,382470.0,7217.12
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,7120/2011/619/02,Aplicaciones informáticas,,1115.34
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,N050/2011/619/04,Derechos sobre bienes en rég de arrendam financier,3028150.0,4133225.58
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,H020/2011/619/02,Aplicaciones informáticas,9000.0,
2011,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,A090/2011/619/02,Aplicaciones informáticas,,4500.0
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,,55077840.0,33940174.17
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A100/2011/612/00,Edificios y otras construcciones,377430.0,86255.1
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A020/2011/612/00,Edificios y otras construcciones,29859670.0,18606361.87
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B060/2011/612/00,Edificios y otras construcciones,1961660.0,40303.2
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D040/2011/612/00,Edificios y otras construcciones,105000.0,121630.93
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H070/2011/612/00,Edificios y otras construcciones,300000.0,3770.22
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7100/2011/612/00,Edif y otras construccion,,63529.93
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9040/2011/612/00,Edif y otras construccion,,314074.74
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8040/2011/612/00,Edificios y otras construcciones,2001080.0,
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N050/2011/612/00,Edif y otras construccion,,1579722.88
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H020/2011/612/00,Edificios y otras construcciones,350000.0,81345.14
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D020/2011/612/00,Edificios y otras construcciones,1100000.0,500812.05
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7120/2011/612/00,Edif y otras construccion,,146384.91
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2011/612/00,Edificios y otras construcciones,391950.0,7425.74
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2011/612/01,Grupos de viviendas,60000.0,
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,M010/2011/612/00,Edificios y otras construcciones,1625500.0,157468.38
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9020/2011/612/00,Edificios y otras construcciones,420000.0,137883.74
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2011/612/01,Grupos de viviendas,,4290.86
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2011/612/00,Edificios y otras construcciones,562000.0,65659.91
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8020/2011/612/00,Edificios y otras construcciones,290440.0,120880.71
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H090/2011/612/00,Edificios y otras construcciones,120300.0,63381.33
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H040/2011/612/00,Edificios y otras construcciones,6493710.0,2364166.82
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D120/2011/612/00,Edificios y otras construcciones,300000.0,419629.17
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A070/2011/612/00,Edificios y otras construcciones,493480.0,3811172.93
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3010/2011/612/00,Edificios y otras construcciones,9000.0,
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B050/2011/612/00,Edificios y otras construcciones,323910.0,
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2011/612/00,Edificios y otras construcciones,1511540.0,792864.81
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7040/2011/612/00,Edificios y otras construcciones,702000.0,506720.21
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2011/612/01,Grupos de viviendas,5719170.0,2052993.73
2011,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N030/2011/612/00,Edif y otras construccion,,1891444.86
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,,3415770.0,1228399.59
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H060/2011/613/00,Maquinaria,60000.0,5088.16
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A020/2011/613/00,Maquinaria,2244000.0,
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H090/2011/613/00,Maquinaria,48500.0,40456.18
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",I010/2011/613/00,Maquinaria,20020.0,
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B060/2011/613/00,Maquinaria,34000.0,18770.89
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D040/2011/613/01,Instalaciones técnicas,,19449.34
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D040/2011/613/00,Maquinaria,200000.0,731.61
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2011/613/01,Instalaciones técnicas,25500.0,784.7
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2011/613/00,Maquinaria,59500.0,38536.44
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H020/2011/613/00,Maquinaria,60000.0,13720.07
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2011/613/01,Instalaciones técnicas,,15458.0
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2011/613/01,Instalaciones técnicas,,41770.91
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2011/613/00,Maquinaria,,17350.27
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",M010/2011/613/01,Instalaciones técnicas,,5348.47
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",M010/2011/613/00,Maquinaria,,46370.56
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2011/613/00,Maquinaria,,159366.72
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2011/613/01,Instalaciones técnicas,,778070.76
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2011/613/02,Utillaje,,4867.58
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8020/2011/613/00,Maquinaria,13250.0,
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H070/2011/613/00,Maquinaria,100000.0,
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2011/613/00,Maquinaria,15000.0,1795.37
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2011/613/01,Instalaciones técnicas,,1087.96
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2011/613/00,Maquinaria,500000.0,
2011,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9090/2011/613/00,Maquinaria,36000.0,19375.6
2011,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,,,171150.0,943280.09
2011,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,8100/2011/611/00,Inver gest otros ent púb,,65873.22
2011,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,B060/2011/611/00,Inver gest otros ent púb,,6700.67
2011,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,A090/2011/611/00,Inversiones gestionadas para otros entes públicos,171150.0,870706.2
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,,652440.0,663413.37
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B040/2011/616/00,Equip proces información,,1219.41
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,M010/2011/616/00,Equipos para procesos de información,30000.0,32634.95
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A020/2011/616/00,Equipos para procesos de información,104000.0,66068.71
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,3010/2011/616/00,Equipos para procesos de información,30.0,177.0
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B060/2011/616/00,Equipos para procesos de información,15000.0,2081.52
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H090/2011/616/00,Equip proces información,,3340.58
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,8040/2011/616/00,Equipos para procesos de información,3000.0,
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9020/2011/616/00,Equipos para procesos de información,120000.0,42474.1
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,D020/2011/616/00,Equipos para procesos de información,45000.0,70156.8
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,I010/2011/616/00,Equipos para procesos de información,4410.0,848.13
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H020/2011/616/00,Equipos para procesos de información,311000.0,33881.11
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B050/2011/616/00,Equipos para procesos de información,20000.0,
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H040/2011/616/00,Equip proces información,,3457.4
2011,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,N030/2011/616/00,Equip proces información,,407073.66
2011,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,,,34526820.0,32825757.05
2011,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2011/617/00,Bienes naturales,4548310.0,1970169.35
2011,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,8100/2011/617/00,Bienes naturales,150000.0,42856.43
2011,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2011/617/01,Infraestructuras y bienes destinados uso general,20903360.0,18096921.83
2011,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,A080/2011/617/02,"Bienes del patrimonio histórico, artíst y cultural",4587150.0,3885381.32
2011,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D090/2011/617/01,Infraestructuras y bienes destinados uso general,2500520.0,6172104.8
2011,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D080/2011/617/01,Infraestructuras y bienes destinados uso general,37480.0,92183.93
2011,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D080/2011/617/00,Bienes naturales,1800000.0,2566139.39
2011,61,Proyectos de inversión de reposición,614,Elementos de transporte,,,330330.0,23293.2
2011,61,Proyectos de inversión de reposición,614,Elementos de transporte,D020/2011/614/00,Elementos de transporte,238000.0,
2011,61,Proyectos de inversión de reposición,614,Elementos de transporte,H070/2011/614/00,Elementos de transporte,,23293.2
2011,61,Proyectos de inversión de reposición,614,Elementos de transporte,8020/2011/614/00,Elementos de transporte,5330.0,
2011,61,Proyectos de inversión de reposición,614,Elementos de transporte,H060/2011/614/00,Elementos de transporte,20000.0,
2011,61,Proyectos de inversión de reposición,614,Elementos de transporte,9020/2011/614/00,Elementos de transporte,67000.0,
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,,4525850.0,153284.66
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3010/2011/615/00,Mobiliario y enseres,30.0,
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B060/2011/615/00,Mobiliario y enseres,90000.0,
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,M010/2011/615/00,Mobiliario y enseres,10000.0,3623.78
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7040/2011/615/00,Mobiliario y enseres,34000.0,
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H090/2011/615/00,Mobiliario y enseres,91200.0,11919.08
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D020/2011/615/00,Mobiliario y enseres,8500.0,5530.07
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D040/2011/615/00,Mobiliario y enseres,1000.0,
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B020/2011/615/00,Mobiliario y enseres,,2142.75
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,8020/2011/615/00,Mobiliario y enseres,10210.0,5697.48
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9020/2011/615/00,Mobiliario y enseres,111000.0,4803.0
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H020/2011/615/00,Mobiliario y enseres,350000.0,24367.33
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B050/2011/615/00,Mobiliario y enseres,20000.0,
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H070/2011/615/00,Mobiliario y enseres,100000.0,
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H040/2011/615/00,Mobiliario y enseres,900000.0,38368.78
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,N030/2011/615/00,Mobiliario y enseres,,39272.25
2011,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A020/2011/615/00,Mobiliario y enseres,2799910.0,17560.14
2012,61,Proyectos de inversión de reposición,,,,,59962360.0,38994778.1
2012,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,,3555390.0,2091746.52
2012,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,D100/2012/618/00,Otro inmovilizado material,3555390.0,2085327.32
2012,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,9020/2012/618/00,Otro inmovilizad material,,6419.2
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,,,5514430.0,3119961.31
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,A080/2012/619/03,Propiedad intelectual,,242.0
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,H090/2012/619/02,Aplicaciones informáticas,,11490.23
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3010/2012/619/02,Aplicaciones informáticas,60.0,
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,A020/2012/619/02,Aplicaciones informáticas,535140.0,390189.19
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2012/619/00,Gastos de investigación y desarrollo,45000.0,14995.0
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D020/2012/619/02,Aplicaciones informáticas,50000.0,
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2012/619/09,Otro inmovilizado inmaterial,293450.0,297594.69
2012,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,N050/2012/619/04,Derechos sobre bienes en rég de arrendam financier,4590780.0,2405450.2
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,,15121620.0,9875300.31
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D120/2012/612/00,Edificios y otras construcciones,2250.0,
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2012/612/00,Edificios y otras construcciones,100000.0,174283.04
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N050/2012/612/00,Edif y otras construccion,,316617.63
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A050/2012/612/00,Edificios y otras construcciones,8738930.0,8012026.44
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2012/612/00,Edificios y otras construcciones,166600.0,131339.01
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2012/612/00,Edificios y otras construcciones,173200.0,65666.46
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A020/2012/612/00,Edificios y otras construcciones,50000.0,10186.0
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H020/2012/612/00,Edificios y otras construcciones,10000.0,9699.84
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7040/2012/612/00,Edificios y otras construcciones,179000.0,122179.63
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,O010/2012/612/00,Edificios y otras construcciones,40000.0,
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N030/2012/612/00,Edif y otras construccion,,341906.13
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H040/2012/612/00,Edificios y otras construcciones,4462880.0,111991.99
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H070/2012/612/00,Edificios y otras construcciones,70000.0,
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8020/2012/612/00,Edificios y otras construcciones,220000.0,138523.59
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A070/2012/612/00,Edificios y otras construcciones,295760.0,23682.67
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H090/2012/612/00,Edificios y otras construcciones,35000.0,
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3010/2012/612/00,Edificios y otras construcciones,3000.0,
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D020/2012/612/00,Edificios y otras construcciones,75000.0,28277.17
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2012/612/01,Grupos de viviendas,400000.0,379806.02
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9020/2012/612/00,Edif y otras construccion,,9114.69
2012,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B080/2012/612/00,Edificios y otras construcciones,100000.0,
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,,446500.0,557851.42
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2012/613/00,Maquinaria,250000.0,
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A050/2012/613/00,Maquinaria,,24859.17
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B020/2012/613/00,Maquinaria,,20315.95
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H060/2012/613/00,Maquinaria,60000.0,2450.62
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A020/2012/613/01,Instalaciones técnicas,,3813.9
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2012/613/01,Instalaciones técnicas,,56229.14
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2012/613/00,Maquinaria,,347188.5
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2012/613/02,Utillaje,,1498.64
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2012/613/01,Instalaciones técnicas,,28189.02
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2012/613/00,Maquinaria,,5505.67
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2012/613/01,Instalaciones técnicas,4000.0,14586.04
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2012/613/00,Maquinaria,,1725.32
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2012/613/00,Maquinaria,,39661.37
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8020/2012/613/00,Maquinaria,,1725.75
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H090/2012/613/00,Maquinaria,30000.0,
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H070/2012/613/00,Maquinaria,25000.0,
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9090/2012/613/00,Maquinaria,20000.0,
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2012/613/00,Maquinaria,20000.0,
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2012/613/01,Instalaciones técnicas,10000.0,10102.33
2012,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B080/2012/613/00,Maquinaria,27500.0,
2012,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,,,830.0,
2012,61,Proyectos de inversión de reposición,611,Inversiones gestionadas para otros entes públicos,A090/2012/611/00,Inversiones gestionadas para otros entes públicos,830.0,
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,,384810.0,306361.98
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,7040/2012/616/00,Equipos para procesos de información,5000.0,1970.6
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B080/2012/616/00,Equipos para procesos de información,10000.0,
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9100/2012/616/00,Equip proces información,,283783.6
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B020/2012/616/00,Equipos para procesos de información,120000.0,18116.95
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,3010/2012/616/00,Equipos para procesos de información,30.0,
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,D020/2012/616/00,Equipos para procesos de información,25000.0,
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A020/2012/616/00,Equip proces información,,938.1
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A090/2012/616/00,Equipos para procesos de información,169780.0,
2012,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H020/2012/616/00,Equipos para procesos de información,55000.0,1552.73
2012,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,,,34330830.0,22996395.43
2012,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2012/617/01,Infraestructuras y bienes destinados uso general,27086950.0,18742573.55
2012,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2012/617/00,Bienes naturales,1138360.0,1596255.54
2012,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,A080/2012/617/02,"Bienes del patrimonio histórico, artíst y cultural",2827740.0,2493937.64
2012,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D030/2012/617/01,Infraestructuras y bienes destinados uso general,3277780.0,163628.7
2012,61,Proyectos de inversión de reposición,614,Elementos de transporte,,,1000.0,1967.47
2012,61,Proyectos de inversión de reposición,614,Elementos de transporte,7040/2012/614/00,Elementos de transporte,,1967.47
2012,61,Proyectos de inversión de reposición,614,Elementos de transporte,A080/2012/614/00,Elementos de transporte,1000.0,
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,,606950.0,45193.66
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7040/2012/615/00,Mobiliario y enseres,10000.0,3298.0
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3010/2012/615/00,Mobiliario y enseres,30.0,
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H090/2012/615/00,Mobiliario y enseres,,300.9
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B080/2012/615/00,Mobiliario y enseres,25000.0,
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,N030/2012/615/00,Mobiliario y enseres,,28338.22
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A050/2012/615/00,Mobiliario y enseres,140000.0,
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H040/2012/615/00,Mobiliario y enseres,300000.0,12289.75
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,O010/2012/615/00,Mobiliario y enseres,5000.0,
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D020/2012/615/00,Mobiliario y enseres,5000.0,
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H020/2012/615/00,Mobiliario y enseres,90000.0,629.2
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D040/2012/615/00,Mobiliario y enseres,500.0,
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H070/2012/615/00,Mobiliario y enseres,25000.0,
2012,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9020/2012/615/00,Mobiliario y enseres,6420.0,337.59
2013,61,Proyectos de inversión de reposición,,,,,46190100.0,27050518.55
2013,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,,1003820.0,34551.14
2013,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,N030/2013/618/00,Otro inmovilizad material,,31900.0
2013,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,D100/2013/618/00,Otro inmovilizado material,1003820.0,2651.14
2013,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,,,3096780.0,2030356.53
2013,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2013/619/09,Otro inmovilizado inmaterial,357530.0,230115.08
2013,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3010/2013/619/02,Aplicaciones informáticas,60.0,
2013,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,N050/2013/619/04,Derechos sobre bienes en rég de arrendam financier,1554900.0,1700236.76
2013,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D020/2013/619/02,Aplicaciones informáticas,64350.0,
2013,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,8050/2013/619/02,Aplicaciones informáticas,614240.0,
2013,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,A020/2013/619/02,Aplicaciones informáticas,505700.0,100004.69
2013,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,,6544000.0,5644761.75
