Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,2000000.0,6668632.88
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,2000000.0,6668632.88
2011,7/2011,Presidencia de la Junta,,,750000.0,750000.0
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,750000.0,750000.0
2011,9/2011,Ordenación del Territorio y Vivienda,,,2404020.0,1828570.5
2011,9/2011,Ordenación del Territorio y Vivienda,9060/2011,Dirección General de Vivienda,2404020.0,1828570.5
2011,D/2011,Agricultura y Medio Ambiente,,,,17245.56
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,,17245.56
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,908110.0,872413.79
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,908110.0,872413.79
2011,A/2011,"Educación, Ciencia y Cultura",,,3633690.0,737258.91
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,3633690.0,578094.91
2011,A/2011,"Educación, Ciencia y Cultura",A090/2011,Dirección General de Deportes,,159164.0
2012,7/2012,Presidencia de la Junta,,,,750000.0
2012,7/2012,Presidencia de la Junta,7100/2012,Dirección General de Protección Ciudadana,,750000.0
2012,9/2012,Fomento,,,1043420.0,1043420.0
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",1043420.0,1043420.0
2012,D/2012,Agricultura,,,251610.0,
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,251610.0,
2012,L/2012,Agencia del Agua de Castilla-La Mancha,,,638200.0,441826.81
2012,L/2012,Agencia del Agua de Castilla-La Mancha,L010/2012,Agencia del Agua de Castilla-La Mancha,638200.0,441826.81
2012,A/2012,"Educación, Cultura y Deportes",,,511790.0,467138.96
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",511790.0,467138.96
2013,9/2013,Fomento,,,1043420.0,1043420.0
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",1043420.0,1043420.0
2013,D/2013,Agricultura,,,,213181.91
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,,213181.91
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,150000.0,
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,150000.0,
2013,A/2013,"Educación, Cultura y Deportes",,,111000.0,148346.07
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,,37346.07
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",111000.0,111000.0
2014,9/2014,Fomento,,,1043420.0,1043420.0
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",1043420.0,1043420.0
2014,D/2014,Agricultura,,,2213190.0,
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,2213190.0,
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,560000.0,560000.0
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,560000.0,560000.0
2014,A/2014,"Educación, Cultura y Deportes",,,72510.0,43998.46
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",72510.0,43998.46
2015,7/2015,Presidencia de la Junta,,,750000.0,750000.0
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,750000.0,750000.0
2015,9/2015,Fomento,,,1043420.0,1043420.0
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",1043420.0,1043420.0
2015,D/2015,Agricultura,,,1061970.0,
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,1061970.0,
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,240000.0,240000.0
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N050/2015,Dirección General de Gestión Económica e Infraestructuras,240000.0,240000.0
2015,B/2015,Empleo y Economía,,,,404119.65
2015,B/2015,Empleo y Economía,B100/2015,"Dirección General de Desarrollo, Estrategia Ecomómica y Asuntos Europeos",,265055.22
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,,139064.43
2015,A/2015,"Educación, Cultura y Deportes",,,2204450.0,2104080.79
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",2204450.0,2053247.32
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,,50833.47
2016,9/2016,Fomento,,,1043420.0,956468.37
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,1043420.0,956468.37
2016,A/2016,"Educación, Cultura y Deportes",,,1931030.0,1931021.0
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",1931030.0,1931021.0
2017,9/2017,Fomento,,,1153420.0,1825443.67
2017,9/2017,Fomento,9030/2017,Dirección General de Carreteras y Transportes,110000.0,99002.2
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,1043420.0,1726441.47
2017,A/2017,"Educación, Cultura y Deportes",,,1926030.0,1925906.22
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",1926030.0,1925906.22
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,20500.0,
2017,J/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2017,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,20500.0,
2018,9/2018,Fomento,,,1343420.0,1502080.13
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,1343420.0,1502080.13
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,20500.0,
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,20500.0,
2018,A/2018,"Educación, Cultura y Deportes",,,2001030.0,1926993.38
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",2001030.0,1926993.38
2018,B/2018,"Economía, Empresas y Empleo",,,,69083.23
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",,69083.23
2019,9/2019,Fomento,,,1343420.0,1043420.0
2019,9/2019,Fomento,9060/2019,Dirección General de Vivienda y Urbanismo,1343420.0,1043420.0
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,20500.0,
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,20500.0,
2019,A/2019,"Educación, Cultura y Deportes",,,2001030.0,2043120.5
2019,A/2019,"Educación, Cultura y Deportes",A070/2019,"Dirección General de Universidades, Investigación e Innovación",2001030.0,2043120.5
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,14849860.0,217133.61
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,14827360.0,217133.61
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D040/2020,Dirección General de Agricultura y Ganadería,16750.0,
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,5750.0,
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,51450.0,
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,51450.0,
2020,B/2020,"Economía, Empresas y Empleo",,,,105193.05
2020,B/2020,"Economía, Empresas y Empleo",B030/2020,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",,105193.05
2020,F/2020,Desarrollo Sostenible,,,,1511921.11
2020,F/2020,Desarrollo Sostenible,F030/2020,Viceconsejería de Medio Ambiente,,116039.0
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,,59999.08
2020,F/2020,Desarrollo Sostenible,F060/2020,Dirección General de Transición Energética,,1335883.03
2020,A/2020,"Educación, Cultura y Deportes",,,2048150.0,2067979.24
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,2048150.0,2067979.24
2020,9/2020,Fomento,,,1163420.0,1043420.0
2020,9/2020,Fomento,9060/2020,Dirección General de Vivienda,1043420.0,1043420.0
2020,9/2020,Fomento,9040/2020,Dirección General de Transportes y Movilidad,120000.0,
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,1947440.0,801930.46
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,1932750.0,787917.58
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,14690.0,14012.88
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,50000.0,
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,50000.0,
2021,A/2021,"Educación, Cultura y Deportes",,,2010060.0,2005534.16
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,2010060.0,2005534.16
2021,F/2021,Desarrollo Sostenible,,,,74142.0
2021,F/2021,Desarrollo Sostenible,F030/2021,Viceconsejería de Medio Ambiente,,74142.0
2021,9/2021,Fomento,,,1163420.0,1146112.7
2021,9/2021,Fomento,9060/2021,Dirección General de Vivienda,1043420.0,1043420.0
2021,9/2021,Fomento,9040/2021,Dirección General de Transportes y Movilidad,120000.0,102692.7
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,16976050.0,2325988.4
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,16967990.0,2325988.4
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,8060.0,
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,,,114700.0,112802.56
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,114700.0,112802.56
2022,A/2022,"Educación, Cultura y Deportes",,,1400870.0,7820870.0
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,1400870.0,7820870.0
2022,F/2022,Desarrollo Sostenible,,,699560.0,
2022,F/2022,Desarrollo Sostenible,F060/2022,Dirección General de Transición Energética,699560.0,
2022,9/2022,Fomento,,,1405670.0,1203089.0
2022,9/2022,Fomento,9040/2022,Dirección General de Transportes y Movilidad,160000.0,
2022,9/2022,Fomento,9060/2022,Dirección General de Vivienda,1245670.0,1203089.0
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,11859750.0,3272018.76
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,11849830.0,3272018.76
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,7220.0,
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D040/2023,Dirección General de Agricultura y Ganadería,2700.0,
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,,,150000.0,
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,150000.0,
2023,A/2023,"Educación, Cultura y Deportes",,,1400870.0,700434.96
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,1400870.0,700434.96
2023,F/2023,Desarrollo Sostenible,,,334720.0,292071.87
2023,F/2023,Desarrollo Sostenible,F060/2023,Dirección General de Transición Energética,334720.0,292071.87
2023,9/2023,Fomento,,,1485670.0,447258.35
2023,9/2023,Fomento,9040/2023,Dirección General de Transportes y Movilidad,10000.0,
2023,9/2023,Fomento,9060/2023,Dirección General de Vivienda,1475670.0,447258.35
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,13317880.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D040/2024,Dirección General de Agricultura y Ganadería,2700.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,13315180.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,,,100000.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,100000.0,
2024,F/2024,Desarrollo Sostenible,,,579590.0,
2024,F/2024,Desarrollo Sostenible,F060/2024,Dirección General de Transición Energética,579590.0,
2024,A/2024,"Educación, Cultura y Deportes",,,1400870.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",1400870.0,
2024,9/2024,Fomento,,,1834280.0,
2024,9/2024,Fomento,9060/2024,Dirección General de Vivienda,1834280.0,
