Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,9265.33
2011,I/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2011,Instituto de la Vid y el Vino de Castilla-La Mancha,,9265.33
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,,829137.31
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,,829137.31
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,,532844.08
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,532844.08
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,,11860.0
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,,11860.0
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,9127.74
2012,I/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2012,Instituto de la Vid y el Vino de Castilla-La Mancha,,9127.74
2012,7/2012,Presidencia de la Junta,,,,778.5
2012,7/2012,Presidencia de la Junta,7040/2012,Secretaría General de la Presidencia y Administraciones Públicas,,778.5
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,,1124122.69
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,,1124122.69
2012,A/2012,"Educación, Cultura y Deportes",,,,20268.38
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,,20268.38
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,,325000.0
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,325000.0
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,8961.45
2013,I/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2013,Instituto de la Vid y el Vino de Castilla-La Mancha,,8961.45
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,,878300.0
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,,878300.0
2013,A/2013,"Educación, Cultura y Deportes",,,,7729.61
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,,7729.61
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,,9300.0
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,,9300.0
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,,171902.75
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,171902.75
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,,,8814.16
2014,I/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,I010/2014,Instituto de la Vid y el Vino de Castilla-La Mancha,,8814.16
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,,573100.0
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,,573100.0
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,,9280.0
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,,9280.0
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,,1201525.0
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,,1201525.0
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,7667.48
2015,J/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2015,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,7667.48
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,,9390.0
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,,9390.0
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,,636838.0
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,,636838.0
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,796.71
2016,J/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2016,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,796.71
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,,10350.0
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,,10350.0
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,,12640.0
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,,12640.0
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,,679948.03
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,,679948.03
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,6128.69
2018,J/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2018,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,6128.69
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,,18650.0
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,,18650.0
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,,827651.85
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,,827651.85
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,,164901.85
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,164901.85
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,40000.0,178029.24
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,40000.0,178029.24
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,,886791.27
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,,886791.27
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,,241638.02
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,,241638.02
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,250000.0,250000.0
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,250000.0,250000.0
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,,888604.72
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,,888604.72
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,290000.0,
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,290000.0,
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,250000.0,250000.0
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,250000.0,250000.0
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,,580830.3
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,,580830.3
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,290000.0,
2022,J/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2022,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,290000.0,
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,,24675.0
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,,24675.0
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,250000.0,250000.0
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,250000.0,250000.0
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,864890.0,
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,864890.0,
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,,7350.0
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,,7350.0
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,250000.0,125000.0
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,250000.0,125000.0
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,250000.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,250000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,146500.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,146500.0,
