Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,11,Alta dirección de la comunidad autónoma,,,227800.0,145063.76
2011,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,77000.0,64060.45
2011,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,32100.0,8493.31
2011,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,70000.0,69694.07
2011,11,Alta dirección de la comunidad autónoma,112D,"Asesor de la comunidad autónoma en materia social, económica y laboral",48700.0,2815.93
2011,12,Administración general,,,4103770.0,2266169.9
2011,12,Administración general,126B,Servicio de publicaciones,262770.0,94143.85
2011,12,Administración general,126A,Diario oficial de Castilla-La Mancha,20000.0,
2011,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,3821000.0,2172026.05
2011,14,Justicia,,,120000.0,
2011,14,Justicia,140B,Administración de justicia,120000.0,
2011,22,Protección civil y seguridad ciudadana,,,955450.0,92359.76
2011,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,955450.0,92359.76
2011,54,"Investigación científica, técnica y aplicada",,,4000490.0,4222382.99
2011,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,168600.0,
2011,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,100000.0,127658.28
2011,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",288050.0,50000.0
2011,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,1353000.0,1700383.94
2011,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1081930.0,442602.69
2011,54,"Investigación científica, técnica y aplicada",541I,Cartografía,1008910.0,1901738.08
2011,51,Infraestructuras básicas y transportes,,,87384720.0,75256652.89
2011,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,1580580.0,2490.85
2011,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,644280.0,1002506.17
2011,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5153660.0,4424268.2
2011,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,79906200.0,69528468.9
2011,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,100000.0,298918.77
2011,44,Medio ambiente y bienestar comunitario,,,20746370.0,10482038.6
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1000000.0,57396.74
2011,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1719420.0,1004961.54
2011,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,156800.0,
2011,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,17316240.0,9312779.88
2011,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,553910.0,106900.44
2011,45,Cultura y deportes,,,14193830.0,8101214.11
2011,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",8946130.0,3217538.56
2011,45,Cultura y deportes,458A,Patrimonio artístico y museos,3277880.0,3834910.3
2011,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",1969820.0,1047683.19
2011,45,Cultura y deportes,455A,Gestión cultural,,1082.06
2011,42,Educación,,,101451310.0,77799975.66
2011,42,Educación,422D,Atención a la diversidad,1799960.0,1134360.31
2011,42,Educación,422F,Educación permanente de adultos,3361790.0,2947548.8
2011,42,Educación,422A,Educación infantil y primaria,58463170.0,54067462.33
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",21908280.0,15061270.73
2011,42,Educación,422C,Enseñanza universitaria,11867840.0,2309888.34
2011,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",2665980.0,1381155.8
2011,42,Educación,423A,Promoción educativa,1294290.0,892313.83
2011,42,Educación,421B,Formación P. profesorado e innovación educativa,90000.0,5975.52
2011,43,"Ordenación del territorio, urbanismo y vivienda",,,1234160.0,868475.76
2011,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,60000.0,54674.67
2011,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,1174160.0,813801.09
2011,53,Infraestructuras agrarias,,,11395000.0,5273661.21
2011,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,11395000.0,5273661.21
2011,41,Sanidad,,,237425540.0,134693177.39
2011,41,Sanidad,411B,Gestión y administración sanitaria,833560.0,223882.38
2011,41,Sanidad,413A,Epidemiología y promoción de la salud,15365500.0,16740140.36
2011,41,Sanidad,412C,Selección y formación del personal sanitario,828810.0,284796.69
2011,41,Sanidad,412B,Atención especializada de salud,159326880.0,77484065.87
2011,41,Sanidad,412A,Atención primaria de salud,60253360.0,39144723.65
2011,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,742430.0,760907.63
2011,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",75000.0,54660.81
2011,61,Regulación económica,,,354870.0,19401.81
2011,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,354870.0,19401.81
2011,75,Turismo y comercio,,,2680220.0,561838.06
2011,75,Turismo y comercio,751D,Ordenación y promoción de la artesanía,290000.0,8068.84
2011,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1819520.0,358816.04
2011,75,Turismo y comercio,751B,Promoción exterior,570700.0,194953.18
2011,63,Regulación financiera,,,6500000.0,
2011,63,Regulación financiera,633A,Imprevistos y funciones no clasificadas,6500000.0,
2011,72,Industria y energía,,,113500.0,7819.27
2011,72,Industria y energía,722A,Política industrial y energética,113500.0,7819.27
2011,71,"Agricultura, ganadería y pesca",,,6734650.0,11285580.97
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",2080000.0,964533.68
2011,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,86000.0,181663.0
2011,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,,127600.0
2011,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",382650.0,286001.5
2011,71,"Agricultura, ganadería y pesca",713B,Producción animal,1186000.0,197775.53
2011,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,3000000.0,9528007.26
2011,32,Promoción social,,,4783660.0,1572926.44
2011,32,Promoción social,323B,Promoción de la mujer,30000.0,6188.02
2011,32,Promoción social,323A,Promoción y servicios de la juventud,504000.0,132345.45
2011,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",61000.0,103667.22
2011,32,Promoción social,321B,Dirección y S.G. del SEPECAM,4145390.0,1306659.85
2011,32,Promoción social,322A,Relaciones laborales,43270.0,24065.9
2011,52,Comunicaciones,,,53168280.0,51498818.48
2011,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,49038280.0,43333834.73
2011,52,Comunicaciones,521A,Telecomunicaciones,4130000.0,8164983.75
2011,31,Seguridad y protección social,,,17812190.0,19407274.76
2011,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,344110.0,6929.58
2011,31,Seguridad y protección social,313D,Atención a las personas mayores,4831650.0,6130499.08
2011,31,Seguridad y protección social,315A,Seguridad laboral,41920.0,
2011,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,2008690.0,1059114.67
2011,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,10585820.0,12210731.43
2012,11,Alta dirección de la comunidad autónoma,,,63960.0,76447.16
2012,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,4566.6
2012,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,11100.0,13076.4
2012,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,52860.0,58804.16
2012,12,Administración general,,,1326000.0,1322556.67
2012,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,1326000.0,1322556.67
2012,22,Protección civil y seguridad ciudadana,,,343600.0,119302.85
2012,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,343600.0,119302.85
2012,54,"Investigación científica, técnica y aplicada",,,1418760.0,736501.15
2012,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,70000.0,606.21
2012,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,723760.0,358908.47
2012,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,200000.0,91855.74
2012,54,"Investigación científica, técnica y aplicada",541I,Cartografía,425000.0,285130.73
2012,51,Infraestructuras básicas y transportes,,,23904860.0,8049350.02
2012,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,201430.0,150556.82
2012,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,578140.0,531724.26
2012,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,2724470.0,1951074.89
2012,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,20169170.0,5246239.0
2012,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,231650.0,169755.05
2012,44,Medio ambiente y bienestar comunitario,,,18473420.0,2084360.1
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,4414600.0,171374.78
2012,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,907780.0,642278.62
2012,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,13135040.0,1239380.85
2012,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,16000.0,31325.85
2012,45,Cultura y deportes,,,946860.0,1133019.92
2012,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",271600.0,446701.96
2012,45,Cultura y deportes,458A,Patrimonio artístico y museos,528360.0,356401.65
2012,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",78800.0,329916.31
2012,45,Cultura y deportes,455A,Gestión cultural,68100.0,
2012,42,Educación,,,30781920.0,26074477.41
2012,42,Educación,422D,Atención a la diversidad,2921520.0,2513795.23
2012,42,Educación,422F,Educación permanente de adultos,86700.0,69150.33
2012,42,Educación,422A,Educación infantil y primaria,17509710.0,14813780.4
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",8457240.0,7899131.45
2012,42,Educación,422C,Enseñanza universitaria,562580.0,633508.71
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",549880.0,90993.78
2012,42,Educación,423A,Promoción educativa,694290.0,54117.51
2012,43,"Ordenación del territorio, urbanismo y vivienda",,,134190.0,103183.94
2012,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,31000.0,
2012,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,103190.0,103183.94
2012,53,Infraestructuras agrarias,,,7366670.0,422886.23
2012,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,7366670.0,422886.23
2012,41,Sanidad,,,33923340.0,19937345.2
2012,41,Sanidad,411B,Gestión y administración sanitaria,,3717.0
2012,41,Sanidad,413A,Epidemiología y promoción de la salud,2234010.0,1980264.0
2012,41,Sanidad,412B,Atención especializada de salud,28699290.0,14986854.03
2012,41,Sanidad,412A,Atención primaria de salud,2596640.0,2945405.94
2012,41,Sanidad,413C,Inspección sanitaria,,16339.37
2012,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,350000.0,4764.86
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",43400.0,
2012,61,Regulación económica,,,,47468.74
2012,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,47468.74
2012,75,Turismo y comercio,,,1681000.0,229320.2
2012,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1435000.0,
2012,75,Turismo y comercio,751B,Promoción exterior,246000.0,229320.2
2012,72,Industria y energía,,,8000.0,27901.2
2012,72,Industria y energía,722A,Política industrial y energética,8000.0,27901.2
2012,71,"Agricultura, ganadería y pesca",,,3814250.0,932613.42
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,54286.4
2012,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,5500.0,4242.82
2012,71,"Agricultura, ganadería y pesca",713B,Producción animal,558750.0,76245.98
2012,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,3250000.0,797838.22
2012,32,Promoción social,,,2029530.0,306469.65
2012,32,Promoción social,323B,Promoción de la mujer,5000.0,27468.37
2012,32,Promoción social,323A,Promoción y servicios de la juventud,72000.0,
2012,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1952530.0,279001.28
2012,52,Comunicaciones,,,30482650.0,28075260.38
2012,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,23982800.0,20266996.7
2012,52,Comunicaciones,521A,Telecomunicaciones,6499850.0,7808263.68
2012,31,Seguridad y protección social,,,4181220.0,3280110.59
2012,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,122010.0,122000.2
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,1693900.0,1091403.85
2012,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,368950.0,129674.24
2012,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,1996360.0,1937032.3
2013,11,Alta dirección de la comunidad autónoma,,,30380.0,67805.58
2013,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,18700.0,48489.98
2013,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,8880.0,18573.8
2013,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,2800.0,741.8
2013,12,Administración general,,,1372900.0,1373715.27
2013,12,Administración general,126B,Servicio de publicaciones,,29877.67
2013,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,1372900.0,1343837.6
2013,22,Protección civil y seguridad ciudadana,,,230100.0,41810.3
2013,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,230100.0,41810.3
2013,54,"Investigación científica, técnica y aplicada",,,1440190.0,716121.57
2013,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,,11609.19
2013,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,685190.0,433528.11
2013,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,150000.0,81721.86
2013,54,"Investigación científica, técnica y aplicada",541I,Cartografía,605000.0,189262.41
2013,51,Infraestructuras básicas y transportes,,,20333600.0,12420552.99
2013,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,120000.0,163302.46
2013,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,575000.0,445279.96
2013,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,3500000.0,2173544.16
2013,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,15925170.0,9430275.95
2013,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,213430.0,208150.46
2013,44,Medio ambiente y bienestar comunitario,,,6371190.0,5864580.16
2013,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,,229822.11
2013,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,912190.0,134530.76
2013,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,,108520.06
2013,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,5450000.0,5391118.22
2013,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,9000.0,589.01
2013,45,Cultura y deportes,,,359900.0,490694.39
2013,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",205900.0,96063.77
2013,45,Cultura y deportes,458A,Patrimonio artístico y museos,113000.0,201509.01
2013,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",40000.0,193121.61
2013,45,Cultura y deportes,455A,Gestión cultural,1000.0,
2013,42,Educación,,,23196390.0,21121609.82
2013,42,Educación,422D,Atención a la diversidad,198000.0,399058.99
2013,42,Educación,422F,Educación permanente de adultos,80000.0,6817.86
2013,42,Educación,422A,Educación infantil y primaria,20812390.0,19036660.37
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",1046800.0,1283218.47
2013,42,Educación,422C,Enseñanza universitaria,454000.0,10490.2
2013,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",355200.0,159120.67
2013,42,Educación,423A,Promoción educativa,250000.0,226243.26
2013,43,"Ordenación del territorio, urbanismo y vivienda",,,835610.0,140774.72
2013,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,835610.0,140774.72
2013,53,Infraestructuras agrarias,,,2324220.0,
2013,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,2324220.0,
2013,41,Sanidad,,,29907570.0,9387073.89
2013,41,Sanidad,411B,Gestión y administración sanitaria,34300.0,95773.09
2013,41,Sanidad,413C,Inspección sanitaria,,8563.85
2013,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,156850.0,15040.34
2013,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",14500.0,88.45
2013,41,Sanidad,412D,Atención integrada de la salud,29701920.0,9267608.16
2013,61,Regulación económica,,,,314778.61
2013,61,Regulación económica,612D,Administración del patrimonio,,225016.44
2013,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,89762.17
2013,75,Turismo y comercio,,,1377110.0,88084.39
2013,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1279110.0,6258.36
2013,75,Turismo y comercio,751B,Promoción exterior,98000.0,81826.03
2013,72,Industria y energía,,,8000.0,22328.03
2013,72,Industria y energía,722A,Política industrial y energética,8000.0,22328.03
2013,71,"Agricultura, ganadería y pesca",,,3228740.0,272747.04
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,43218.11
2013,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,4500.0,1821.11
2013,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,,34318.63
2013,71,"Agricultura, ganadería y pesca",713B,Producción animal,330000.0,21101.84
2013,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,2894240.0,172287.35
2013,32,Promoción social,,,466700.0,92579.81
2013,32,Promoción social,323B,Promoción de la mujer,4100.0,
2013,32,Promoción social,323A,Promoción y servicios de la juventud,57600.0,
2013,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",405000.0,92579.81
2013,52,Comunicaciones,,,24444500.0,16275234.2
2013,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,17344500.0,14441139.37
2013,52,Comunicaciones,521A,Telecomunicaciones,7100000.0,1834094.83
2013,31,Seguridad y protección social,,,2314780.0,1641634.42
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,1064810.0,1328987.65
2013,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,44680.0,9513.02
2013,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,1205290.0,303133.75
2014,11,Alta dirección de la comunidad autónoma,,,6880.0,8189.69
2014,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,6559.44
2014,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,6880.0,1630.25
2014,12,Administración general,,,36000.0,60260.3
2014,12,Administración general,126B,Servicio de publicaciones,30000.0,49513.84
2014,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,6000.0,10746.46
2014,22,Protección civil y seguridad ciudadana,,,,17301.3
2014,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,,17301.3
2014,54,"Investigación científica, técnica y aplicada",,,1836000.0,824356.99
2014,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,5069.9
2014,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,1091000.0,286116.5
2014,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,150000.0,75503.93
2014,54,"Investigación científica, técnica y aplicada",541I,Cartografía,595000.0,457666.66
2014,51,Infraestructuras básicas y transportes,,,18430020.0,17175606.18
2014,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,130000.0,133230.69
2014,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,630000.0,418843.6
2014,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,750000.0,1386631.82
2014,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,16918020.0,15194101.97
2014,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,2000.0,42798.1
2014,44,Medio ambiente y bienestar comunitario,,,9804900.0,10520206.27
2014,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,2286210.0,5007526.01
2014,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,825760.0,395545.58
2014,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,6672930.0,5116322.93
2014,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,20000.0,811.75
2014,45,Cultura y deportes,,,579220.0,317443.69
2014,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",45220.0,
2014,45,Cultura y deportes,458A,Patrimonio artístico y museos,393000.0,121936.48
2014,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",140000.0,195507.21
2014,45,Cultura y deportes,455A,Gestión cultural,1000.0,
2014,42,Educación,,,11953200.0,7642821.55
2014,42,Educación,422D,Atención a la diversidad,165000.0,87051.61
2014,42,Educación,422F,Educación permanente de adultos,80000.0,
2014,42,Educación,422A,Educación infantil y primaria,10290000.0,6956131.59
2014,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",762500.0,503398.65
2014,42,Educación,422C,Enseñanza universitaria,500000.0,
2014,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",55700.0,63148.62
2014,42,Educación,423A,Promoción educativa,100000.0,33091.08
2014,43,"Ordenación del territorio, urbanismo y vivienda",,,435610.0,115564.32
2014,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,,14997.64
2014,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,435610.0,100566.68
2014,53,Infraestructuras agrarias,,,2604310.0,604510.0
2014,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,2604310.0,604510.0
2014,41,Sanidad,,,17057550.0,14031738.1
2014,41,Sanidad,411B,Gestión y administración sanitaria,113900.0,8682.75
2014,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,92000.0,12088.71
2014,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",105100.0,
2014,41,Sanidad,412D,Atención integrada de la salud,16746550.0,14010966.64
2014,61,Regulación económica,,,177500.0,20898.38
2014,61,Regulación económica,612D,Administración del patrimonio,177500.0,
2014,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,,20898.38
2014,75,Turismo y comercio,,,1891650.0,31760.0
2014,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1800000.0,
2014,75,Turismo y comercio,751B,Promoción exterior,91650.0,31760.0
2014,72,Industria y energía,,,8000.0,8487.89
2014,72,Industria y energía,722A,Política industrial y energética,8000.0,8487.89
2014,71,"Agricultura, ganadería y pesca",,,494740.0,299434.82
2014,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,4500.0,4929.11
2014,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,60000.0,116742.61
2014,71,"Agricultura, ganadería y pesca",713B,Producción animal,36000.0,80044.3
2014,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,394240.0,97718.8
2014,32,Promoción social,,,1312880.0,577115.73
2014,32,Promoción social,323B,Promoción de la mujer,4000.0,367.8
2014,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1308880.0,576747.93
2014,52,Comunicaciones,,,26523840.0,15865147.98
2014,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,19423840.0,15865147.98
2014,52,Comunicaciones,521A,Telecomunicaciones,7100000.0,
2014,31,Seguridad y protección social,,,1528590.0,174413.64
2014,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,8000.0,
2014,31,Seguridad y protección social,313D,Atención a las personas mayores,772080.0,142147.36
2014,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,288780.0,29172.72
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,459730.0,3093.56
2015,11,Alta dirección de la comunidad autónoma,,,8880.0,33022.93
2015,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,,32491.48
2015,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,8880.0,531.45
2015,12,Administración general,,,41000.0,62657.98
2015,12,Administración general,126B,Servicio de publicaciones,35000.0,46250.87
2015,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,6000.0,16407.11
2015,22,Protección civil y seguridad ciudadana,,,,29004.96
2015,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,,29004.96
2015,54,"Investigación científica, técnica y aplicada",,,5470580.0,15868872.89
2015,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",3667000.0,14870723.76
2015,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,1058580.0,535741.66
2015,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,150000.0,66343.57
2015,54,"Investigación científica, técnica y aplicada",541I,Cartografía,595000.0,396063.9
2015,51,Infraestructuras básicas y transportes,,,22427330.0,18610169.37
2015,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,,120764.76
2015,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,630000.0,491727.86
2015,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,898000.0,989908.48
2015,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,20898330.0,16993460.71
2015,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,1000.0,14307.56
2015,44,Medio ambiente y bienestar comunitario,,,12697020.0,14299848.22
2015,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,9992120.0,13213250.7
2015,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,353820.0,343381.65
2015,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,100000.0,
2015,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,2235080.0,739314.94
2015,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,16000.0,3900.93
2015,45,Cultura y deportes,,,1615470.0,669701.16
2015,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",45220.0,5647.68
2015,45,Cultura y deportes,458A,Patrimonio artístico y museos,913250.0,278584.08
2015,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",644000.0,329782.62
2015,45,Cultura y deportes,455A,Gestión cultural,13000.0,55686.78
2015,42,Educación,,,9492280.0,5176135.34
2015,42,Educación,422D,Atención a la diversidad,165000.0,122652.34
2015,42,Educación,422F,Educación permanente de adultos,80000.0,76104.89
2015,42,Educación,422A,Educación infantil y primaria,7548950.0,3670874.11
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",1590330.0,1197812.09
2015,42,Educación,422C,Enseñanza universitaria,,3869.0
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",8000.0,101161.23
2015,42,Educación,423A,Promoción educativa,100000.0,3661.68
2015,43,"Ordenación del territorio, urbanismo y vivienda",,,225610.0,364240.56
2015,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,225610.0,364240.56
2015,53,Infraestructuras agrarias,,,2354670.0,475157.07
