Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,11,Alta dirección de la comunidad autónoma,,,80550.0,47844.0
2011,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,58000.0,44844.0
2011,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,
2011,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,6000.0,
2011,11,Alta dirección de la comunidad autónoma,112D,"Asesor de la comunidad autónoma en materia social, económica y laboral",8580.0,3000.0
2011,51,Infraestructuras básicas y transportes,,,438040.0,224397.22
2011,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,438040.0,224397.22
2011,12,Administración general,,,166000.0,97807.7
2011,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,166000.0,97807.7
2011,32,Promoción social,,,1286800.0,762230.15
2011,32,Promoción social,323B,Promoción de la mujer,,4000.0
2011,32,Promoción social,322A,Relaciones laborales,1000000.0,633867.98
2011,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",189500.0,65062.17
2011,32,Promoción social,321B,Dirección y S.G. del SEPECAM,97300.0,59300.0
2011,31,Seguridad y protección social,,,1220200.0,572567.75
2011,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,1220200.0,572567.75
2011,42,Educación,,,1177200.0,929801.4
2011,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",1177200.0,929801.4
2011,43,"Ordenación del territorio, urbanismo y vivienda",,,1670910.0,
2011,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,1670910.0,
2011,41,Sanidad,,,1165300.0,836882.78
2011,41,Sanidad,412B,Atención especializada de salud,674760.0,519108.72
2011,41,Sanidad,412A,Atención primaria de salud,289190.0,171274.06
2011,41,Sanidad,411B,Gestión y administración sanitaria,201350.0,146500.0
2011,61,Regulación económica,,,221590.0,127195.72
2011,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,221590.0,127195.72
2011,71,"Agricultura, ganadería y pesca",,,549220.0,214369.0
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",524700.0,213369.0
2011,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",24520.0,1000.0
2012,11,Alta dirección de la comunidad autónoma,,,63270.0,
2012,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,49300.0,
2012,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,
2012,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,6000.0,
2012,51,Infraestructuras básicas y transportes,,,110000.0,122114.16
2012,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,100000.0,119114.16
2012,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,10000.0,3000.0
2012,12,Administración general,,,108000.0,66650.0
2012,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,108000.0,66650.0
2012,32,Promoción social,,,1047900.0,141704.73
2012,32,Promoción social,323B,Promoción de la mujer,10200.0,4000.0
2012,32,Promoción social,322A,Relaciones laborales,900000.0,36094.97
2012,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",137700.0,101609.76
2012,31,Seguridad y protección social,,,1037000.0,507707.97
2012,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,1037000.0,507707.97
2012,42,Educación,,,300000.0,342226.85
2012,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",300000.0,342226.85
2012,41,Sanidad,,,836890.0,675448.47
2012,41,Sanidad,412B,Atención especializada de salud,519110.0,406868.02
2012,41,Sanidad,412A,Atención primaria de salud,171280.0,161780.45
2012,41,Sanidad,411B,Gestión y administración sanitaria,146500.0,106800.0
2012,61,Regulación económica,,,100000.0,99855.87
2012,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,100000.0,99855.87
2012,71,"Agricultura, ganadería y pesca",,,208450.0,133475.23
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",187600.0,133475.23
2012,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",20850.0,
2012,44,Medio ambiente y bienestar comunitario,,,10000.0,
2012,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,10000.0,
2013,11,Alta dirección de la comunidad autónoma,,,47470.0,42500.0
2013,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,39500.0,39500.0
2013,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,3000.0
2013,51,Infraestructuras básicas y transportes,,,105000.0,99732.0
2013,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,100000.0,99732.0
2013,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,
2013,12,Administración general,,,86400.0,86362.71
2013,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,86400.0,86362.71
2013,32,Promoción social,,,1031310.0,227985.9
2013,32,Promoción social,323B,Promoción de la mujer,8200.0,7200.0
2013,32,Promoción social,322A,Relaciones laborales,900000.0,35664.18
2013,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",123110.0,185121.72
2013,31,Seguridad y protección social,,,1037000.0,583626.16
2013,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,1037000.0,583626.16
2013,42,Educación,,,300000.0,299899.76
2013,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",300000.0,299899.76
2013,41,Sanidad,,,704240.0,521082.51
2013,41,Sanidad,411B,Gestión y administración sanitaria,123270.0,108788.42
2013,41,Sanidad,412D,Atención integrada de la salud,580970.0,412294.09
2013,61,Regulación económica,,,100000.0,87920.2
2013,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,100000.0,87920.2
2013,71,"Agricultura, ganadería y pesca",,,208450.0,190638.77
2013,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",187600.0,187338.77
2013,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",20850.0,3300.0
2013,44,Medio ambiente y bienestar comunitario,,,5000.0,
2013,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2014,11,Alta dirección de la comunidad autónoma,,,7970.0,
2014,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,
2014,51,Infraestructuras básicas y transportes,,,105000.0,103000.0
2014,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,100000.0,100000.0
2014,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,3000.0
2014,12,Administración general,,,125900.0,125862.71
2014,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,125900.0,125862.71
2014,32,Promoción social,,,1022200.0,147594.0
2014,32,Promoción social,323B,Promoción de la mujer,8200.0,7500.0
2014,32,Promoción social,322A,Relaciones laborales,900000.0,
2014,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",114000.0,140094.0
2014,31,Seguridad y protección social,,,1037000.0,622731.99
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,1037000.0,622731.99
2014,42,Educación,,,300000.0,298228.4
2014,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",300000.0,298228.4
2014,41,Sanidad,,,704240.0,537148.24
2014,41,Sanidad,411B,Gestión y administración sanitaria,123270.0,116720.0
2014,41,Sanidad,412D,Atención integrada de la salud,580970.0,420428.24
2014,61,Regulación económica,,,100000.0,98377.54
2014,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,100000.0,98377.54
2014,71,"Agricultura, ganadería y pesca",,,208450.0,192573.0
2014,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",187600.0,187573.0
2014,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",20850.0,5000.0
2014,44,Medio ambiente y bienestar comunitario,,,5000.0,
2014,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2015,11,Alta dirección de la comunidad autónoma,,,7970.0,6400.0
2015,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,6400.0
2015,51,Infraestructuras básicas y transportes,,,105000.0,102290.0
2015,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,100000.0,99600.0
2015,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,2690.0
2015,12,Administración general,,,125900.0,125860.0
2015,12,Administración general,121A,Dirección y S.G. de presidencia y administraciones públicas,125900.0,125860.0
2015,32,Promoción social,,,1057200.0,178927.0
2015,32,Promoción social,323B,Promoción de la mujer,8200.0,8200.0
2015,32,Promoción social,322A,Relaciones laborales,900000.0,
2015,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",149000.0,170727.0
2015,31,Seguridad y protección social,,,900000.0,563017.36
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,900000.0,563017.36
2015,42,Educación,,,300000.0,302899.88
2015,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",300000.0,302899.88
2015,41,Sanidad,,,560000.0,453054.77
2015,41,Sanidad,411B,Gestión y administración sanitaria,123270.0,77900.0
2015,41,Sanidad,412D,Atención integrada de la salud,436730.0,375154.77
2015,61,Regulación económica,,,100000.0,99570.1
2015,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,100000.0,99570.1
2015,71,"Agricultura, ganadería y pesca",,,208450.0,190866.09
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",187600.0,186366.09
2015,71,"Agricultura, ganadería y pesca",719A,"Producción, comercialización e industria vitivinícola",20850.0,4500.0
2015,44,Medio ambiente y bienestar comunitario,,,5000.0,
2015,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2016,11,Alta dirección de la comunidad autónoma,,,32970.0,34220.0
2016,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,25000.0,29820.0
2016,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,4400.0
2016,51,Infraestructuras básicas y transportes,,,105000.0,102690.0
2016,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,100000.0,99690.0
2016,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,3000.0
2016,32,Promoción social,,,1097200.0,174550.36
2016,32,Promoción social,323B,Promoción de la mujer,8200.0,8200.0
2016,32,Promoción social,322A,Relaciones laborales,450000.0,
2016,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",189000.0,166350.36
2016,32,Promoción social,322B,Fomento y gestión del empleo,450000.0,
2016,31,Seguridad y protección social,,,684000.0,450535.0
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,684000.0,450535.0
2016,42,Educación,,,300000.0,299900.0
2016,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",300000.0,299900.0
2016,41,Sanidad,,,776000.0,583512.58
2016,41,Sanidad,411A,Direccion y servicios generales de sanidad,216000.0,142927.86
2016,41,Sanidad,411B,Gestión y administración sanitaria,123270.0,69200.0
2016,41,Sanidad,412D,Atención integrada de la salud,436730.0,371384.72
2016,61,Regulación económica,,,200900.0,214343.72
2016,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,200900.0,214343.72
2016,71,"Agricultura, ganadería y pesca",,,187600.0,185443.0
2016,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",187600.0,185443.0
2016,54,"Investigación científica, técnica y aplicada",,,20850.0,3000.0
2016,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,20850.0,3000.0
2016,44,Medio ambiente y bienestar comunitario,,,5000.0,
2016,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2017,11,Alta dirección de la comunidad autónoma,,,48320.0,37800.0
2017,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,40350.0,34000.0
2017,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,3800.0
2017,51,Infraestructuras básicas y transportes,,,234980.0,191500.0
2017,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,229980.0,188500.0
2017,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,3000.0
2017,32,Promoción social,,,1083200.0,153492.48
2017,32,Promoción social,323B,Promoción de la mujer,8200.0,8200.0
2017,32,Promoción social,322A,Relaciones laborales,450000.0,
2017,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",175000.0,145292.48
2017,32,Promoción social,322B,Fomento y gestión del empleo,450000.0,
2017,31,Seguridad y protección social,,,484000.0,466048.76
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,484000.0,466048.76
2017,42,Educación,,,467370.0,299999.7
2017,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",467370.0,299999.7
2017,41,Sanidad,,,644700.0,579599.13
2017,41,Sanidad,411A,Direccion y servicios generales de sanidad,186000.0,142549.92
2017,41,Sanidad,411B,Gestión y administración sanitaria,100970.0,75283.0
2017,41,Sanidad,412D,Atención integrada de la salud,357730.0,361766.21
2017,61,Regulación económica,,,207300.0,207255.9
2017,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,207300.0,207255.9
2017,71,"Agricultura, ganadería y pesca",,,240500.0,206890.0
2017,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",240500.0,206890.0
2017,54,"Investigación científica, técnica y aplicada",,,14200.0,5000.0
2017,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,14200.0,5000.0
2017,44,Medio ambiente y bienestar comunitario,,,5000.0,
2017,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2018,11,Alta dirección de la comunidad autónoma,,,48320.0,25000.0
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,40350.0,25000.0
2018,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,
2018,51,Infraestructuras básicas y transportes,,,234980.0,137000.0
2018,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,229980.0,135400.0
2018,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,1600.0
2018,32,Promoción social,,,1083200.0,161055.48
2018,32,Promoción social,323B,Promoción de la mujer,8200.0,8200.0
2018,32,Promoción social,322A,Relaciones laborales,450000.0,
2018,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",175000.0,152855.48
2018,32,Promoción social,322B,Fomento y gestión del empleo,450000.0,
2018,31,Seguridad y protección social,,,484000.0,471662.0
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,484000.0,471662.0
2018,42,Educación,,,467370.0,467340.0
2018,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",467370.0,467340.0
2018,41,Sanidad,,,645670.0,500558.14
2018,41,Sanidad,411A,Direccion y servicios generales de sanidad,186000.0,105630.78
2018,41,Sanidad,411B,Gestión y administración sanitaria,98360.0,69200.0
2018,41,Sanidad,412D,Atención integrada de la salud,361310.0,325727.36
2018,61,Regulación económica,,,207300.0,180141.0
2018,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,207300.0,180141.0
2018,71,"Agricultura, ganadería y pesca",,,187600.0,188450.0
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",187600.0,188450.0
2018,54,"Investigación científica, técnica y aplicada",,,14200.0,14200.0
2018,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,14200.0,14200.0
2018,44,Medio ambiente y bienestar comunitario,,,5000.0,
2018,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2019,11,Alta dirección de la comunidad autónoma,,,48320.0,20900.0
2019,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,40350.0,18900.0
2019,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,7970.0,2000.0
2019,51,Infraestructuras básicas y transportes,,,234980.0,165750.0
2019,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,229980.0,162750.0
2019,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,3000.0
2019,32,Promoción social,,,1083200.0,162604.38
2019,32,Promoción social,323B,Promoción de la mujer,8200.0,7200.0
2019,32,Promoción social,322A,Relaciones laborales,450000.0,
2019,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",175000.0,155404.38
2019,32,Promoción social,322B,Fomento y gestión del empleo,450000.0,
2019,31,Seguridad y protección social,,,484000.0,425230.0
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,484000.0,425230.0
2019,42,Educación,,,467370.0,461522.0
2019,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",467370.0,461522.0
2019,41,Sanidad,,,645670.0,488814.51
2019,41,Sanidad,411A,Direccion y servicios generales de sanidad,186000.0,149037.34
2019,41,Sanidad,411B,Gestión y administración sanitaria,98360.0,69400.0
2019,41,Sanidad,412D,Atención integrada de la salud,361310.0,270377.17
2019,61,Regulación económica,,,207300.0,171900.0
2019,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,207300.0,171900.0
2019,71,"Agricultura, ganadería y pesca",,,187600.0,195381.0
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",187600.0,195381.0
2019,54,"Investigación científica, técnica y aplicada",,,14200.0,10000.0
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,14200.0,10000.0
2019,44,Medio ambiente y bienestar comunitario,,,5000.0,
2019,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2020,11,Alta dirección de la comunidad autónoma,,,51350.0,24400.0
2020,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,40350.0,24400.0
2020,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,11000.0,
2020,51,Infraestructuras básicas y transportes,,,234980.0,66900.0
2020,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,229980.0,66900.0
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,
2020,32,Promoción social,,,1085500.0,144991.94
2020,32,Promoción social,323B,Promoción de la mujer,10500.0,
2020,32,Promoción social,322A,Relaciones laborales,900000.0,
2020,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",175000.0,144991.94
2020,31,Seguridad y protección social,,,560530.0,343800.0
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,560530.0,343800.0
2020,42,Educación,,,467370.0,400680.0
2020,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",467370.0,400680.0
2020,41,Sanidad,,,652900.0,413649.51
2020,41,Sanidad,411A,Direccion y servicios generales de sanidad,186000.0,111774.0
2020,41,Sanidad,411B,Gestión y administración sanitaria,98360.0,46000.0
2020,41,Sanidad,412D,Atención integrada de la salud,368540.0,255875.51
2020,61,Regulación económica,,,207300.0,141520.0
2020,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,207300.0,141520.0
2020,71,"Agricultura, ganadería y pesca",,,187600.0,91200.0
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",187600.0,91200.0
2020,54,"Investigación científica, técnica y aplicada",,,14200.0,3000.0
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,14200.0,3000.0
2020,44,Medio ambiente y bienestar comunitario,,,215000.0,86060.0
2020,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,210000.0,86060.0
2020,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2021,11,Alta dirección de la comunidad autónoma,,,51350.0,17200.0
2021,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,40350.0,17200.0
2021,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,11000.0,
2021,51,Infraestructuras básicas y transportes,,,234980.0,92800.0
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,229980.0,90000.0
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,2800.0
2021,32,Promoción social,,,190000.0,123751.88
2021,32,Promoción social,323B,Promoción de la mujer,15000.0,12000.0
2021,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",175000.0,111751.88
2021,31,Seguridad y protección social,,,560530.0,400660.0
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,560530.0,400660.0
2021,42,Educación,,,467370.0,407512.0
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",467370.0,407512.0
2021,41,Sanidad,,,652900.0,365301.98
2021,41,Sanidad,411A,Direccion y servicios generales de sanidad,186000.0,94560.0
2021,41,Sanidad,411B,Gestión y administración sanitaria,98360.0,38000.0
2021,41,Sanidad,412D,Atención integrada de la salud,368540.0,232741.98
2021,61,Regulación económica,,,207300.0,181900.0
2021,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,207300.0,181900.0
2021,71,"Agricultura, ganadería y pesca",,,171000.0,98000.0
2021,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",171000.0,98000.0
2021,54,"Investigación científica, técnica y aplicada",,,14200.0,13200.0
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,14200.0,13200.0
2021,44,Medio ambiente y bienestar comunitario,,,215000.0,92100.0
2021,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,210000.0,92100.0
2021,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2022,11,Alta dirección de la comunidad autónoma,,,41000.0,35200.0
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,30000.0,35200.0
2022,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,11000.0,
2022,51,Infraestructuras básicas y transportes,,,234980.0,107500.0
2022,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,229980.0,104500.0
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5000.0,3000.0
2022,32,Promoción social,,,190000.0,107056.76
2022,32,Promoción social,323B,Promoción de la mujer,15000.0,3000.0
2022,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",175000.0,104056.76
2022,31,Seguridad y protección social,,,438030.0,404900.0
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,438030.0,404900.0
2022,42,Educación,,,467370.0,457600.0
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",467370.0,457600.0
2022,41,Sanidad,,,652900.0,395553.79
2022,41,Sanidad,411A,Direccion y servicios generales de sanidad,186000.0,96617.0
2022,41,Sanidad,411B,Gestión y administración sanitaria,98360.0,58700.0
2022,41,Sanidad,412D,Atención integrada de la salud,368540.0,240236.79
2022,61,Regulación económica,,,182000.0,190000.0
2022,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,182000.0,190000.0
2022,71,"Agricultura, ganadería y pesca",,,171000.0,119270.0
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",171000.0,119270.0
2022,54,"Investigación científica, técnica y aplicada",,,12000.0,9000.0
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,12000.0,9000.0
2022,44,Medio ambiente y bienestar comunitario,,,215000.0,73800.0
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,210000.0,73800.0
2022,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2023,11,Alta dirección de la comunidad autónoma,,,60000.0,20500.0
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,40000.0,19500.0
2023,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,11000.0,1000.0
2023,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,9000.0,
2023,51,Infraestructuras básicas y transportes,,,244980.0,81900.0
2023,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,229980.0,80900.0
2023,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,15000.0,1000.0
2023,32,Promoción social,,,190000.0,80836.18
2023,32,Promoción social,323B,Promoción de la mujer,15000.0,1500.0
2023,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",175000.0,79336.18
2023,31,Seguridad y protección social,,,438030.0,291050.0
2023,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,438030.0,291050.0
2023,42,Educación,,,467370.0,365552.0
2023,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",467370.0,365552.0
2023,41,Sanidad,,,660280.0,180376.49
2023,41,Sanidad,411A,Direccion y servicios generales de sanidad,186000.0,69225.74
2023,41,Sanidad,411B,Gestión y administración sanitaria,98360.0,25800.0
2023,41,Sanidad,412D,Atención integrada de la salud,375920.0,85350.75
2023,61,Regulación económica,,,207000.0,103021.0
2023,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,207000.0,103021.0
2023,71,"Agricultura, ganadería y pesca",,,171000.0,87900.0
2023,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",171000.0,87900.0
2023,54,"Investigación científica, técnica y aplicada",,,12000.0,6000.0
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,12000.0,6000.0
2023,44,Medio ambiente y bienestar comunitario,,,215000.0,59000.0
2023,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,210000.0,59000.0
2023,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,5000.0,
2024,11,Alta dirección de la comunidad autónoma,,,61000.0,
2024,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,40000.0,
2024,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,12000.0,
2024,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,9000.0,
2024,51,Infraestructuras básicas y transportes,,,244980.0,
2024,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,229980.0,
2024,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,15000.0,
2024,32,Promoción social,,,190000.0,
2024,32,Promoción social,323B,Promoción de la mujer,15000.0,
2024,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",175000.0,
2024,31,Seguridad y protección social,,,438030.0,
2024,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,438030.0,
2024,42,Educación,,,467370.0,
2024,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",467370.0,
2024,41,Sanidad,,,656800.0,
2024,41,Sanidad,411A,Direccion y servicios generales de sanidad,175000.0,
