Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,51,Infraestructuras básicas y transportes,,,87690540.0,99559042.56
2011,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,1672980.0,1315214.32
2011,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,29299580.0,47296603.9
2011,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,43199640.0,43199638.36
2011,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,13518340.0,7747585.98
2011,54,"Investigación científica, técnica y aplicada",,,12441020.0,8729846.13
2011,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,450000.0,
2011,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",11591020.0,8720439.61
2011,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,400000.0,9406.52
2011,31,Seguridad y protección social,,,9140790.0,5374701.0
2011,31,Seguridad y protección social,313D,Atención a las personas mayores,7725930.0,4525087.87
2011,31,Seguridad y protección social,315A,Seguridad laboral,,11444.97
2011,31,Seguridad y protección social,313A,Programas sociales básicos,452290.0,267939.3
2011,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,962570.0,570228.86
2011,45,Cultura y deportes,,,15486090.0,28514711.26
2011,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",3199960.0,7928507.11
2011,45,Cultura y deportes,458A,Patrimonio artístico y museos,6106610.0,9939436.64
2011,45,Cultura y deportes,455A,Gestión cultural,6179520.0,10646767.51
2011,42,Educación,,,32543960.0,93492983.7
2011,42,Educación,422A,Educación infantil y primaria,20600550.0,66964706.52
2011,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",4344890.0,11447811.91
2011,42,Educación,422C,Enseñanza universitaria,7598520.0,15080465.27
2011,43,"Ordenación del territorio, urbanismo y vivienda",,,19703060.0,17277216.82
2011,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,1417830.0,1370843.59
2011,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,10796910.0,11056637.23
2011,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,7488320.0,4849736.0
2011,53,Infraestructuras agrarias,,,200000.0,126018.64
2011,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,200000.0,126018.64
2011,41,Sanidad,,,41437900.0,39179227.75
2011,41,Sanidad,412B,Atención especializada de salud,24128050.0,24128032.24
2011,41,Sanidad,412A,Atención primaria de salud,17309850.0,15051195.51
2011,75,Turismo y comercio,,,3616150.0,3480648.16
2011,75,Turismo y comercio,751E,Ordenación y promoción del comercio,2490650.0,2313896.55
2011,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1125500.0,1166751.61
2011,63,Regulación financiera,,,410000.0,1502000.0
2011,63,Regulación financiera,631A,Gestión financiera,410000.0,1502000.0
2011,72,Industria y energía,,,,377087.24
2011,72,Industria y energía,722A,Política industrial y energética,,377087.24
2011,71,"Agricultura, ganadería y pesca",,,23257440.0,815422.62
2011,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",142340.0,282578.54
2011,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1300000.0,532844.08
2011,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,21815100.0,
2011,32,Promoción social,,,392040.0,
2011,32,Promoción social,321B,Dirección y S.G. del SEPECAM,392040.0,
2011,52,Comunicaciones,,,870800.0,619661.38
2011,52,Comunicaciones,521A,Telecomunicaciones,870800.0,619661.38
2011,44,Medio ambiente y bienestar comunitario,,,130548050.0,150580296.84
2011,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,126000000.0,140348457.02
2011,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,868860.0,8083566.0
2011,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,300000.0,807727.07
2011,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,3379190.0,1340546.75
2012,11,Alta dirección de la comunidad autónoma,,,640520.0,640510.74
2012,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,640520.0,640510.74
2012,51,Infraestructuras básicas y transportes,,,48350000.0,46459160.73
2012,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,13321910.0,13082090.12
2012,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,29378090.0,29617909.88
2012,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,5650000.0,3759160.73
2012,54,"Investigación científica, técnica y aplicada",,,9836980.0,8366194.73
2012,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,3050.0,3050.0
2012,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,355150.0,
2012,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",9463780.0,8363144.73
2012,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,15000.0,
2012,31,Seguridad y protección social,,,4908240.0,1896891.76
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,4540010.0,1754587.3
2012,31,Seguridad y protección social,313A,Programas sociales básicos,293380.0,113379.96
2012,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,74850.0,28924.5
2012,45,Cultura y deportes,,,5391630.0,5949057.21
2012,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",777160.0,777155.0
2012,45,Cultura y deportes,458A,Patrimonio artístico y museos,2318750.0,2876195.21
2012,45,Cultura y deportes,455A,Gestión cultural,2295720.0,2295707.0
2012,42,Educación,,,14536890.0,14468297.23
2012,42,Educación,422A,Educación infantil y primaria,11798900.0,11798827.39
2012,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",2075430.0,2075406.61
2012,42,Educación,422C,Enseñanza universitaria,662560.0,594063.23
2012,43,"Ordenación del territorio, urbanismo y vivienda",,,2404000.0,233170.0
2012,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2404000.0,233170.0
2012,41,Sanidad,,,5525000.0,1890840.7
2012,41,Sanidad,412B,Atención especializada de salud,4149010.0,1137083.62
2012,41,Sanidad,412A,Atención primaria de salud,1350990.0,728757.08
2012,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",25000.0,25000.0
2012,75,Turismo y comercio,,,730040.0,2949488.76
2012,75,Turismo y comercio,751E,Ordenación y promoción del comercio,,2219451.79
2012,75,Turismo y comercio,751C,Ordenación y promoción del turismo,730040.0,730036.97
2012,63,Regulación financiera,,,,480238640.06
2012,63,Regulación financiera,633A,Imprevistos y funciones no clasificadas,,480238640.06
2012,71,"Agricultura, ganadería y pesca",,,596000.0,325000.0
2012,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",103000.0,
2012,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,493000.0,325000.0
2012,32,Promoción social,,,385390.0,44108.65
2012,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",385390.0,44108.65
2012,44,Medio ambiente y bienestar comunitario,,,74115930.0,69138278.9
2012,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,73879550.0,68723226.33
2012,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,60430.0,239106.5
2012,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,175950.0,175946.07
2013,11,Alta dirección de la comunidad autónoma,,,634000.0,633999.67
2013,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,634000.0,633999.67
2013,51,Infraestructuras básicas y transportes,,,32858310.0,32858310.0
2013,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4055770.0,4055770.0
2013,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,24257720.0,24257720.0
2013,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,4544820.0,4544820.0
2013,54,"Investigación científica, técnica y aplicada",,,4214630.0,3199545.5
2013,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,91070.0,91070.0
2013,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",4123560.0,3108475.5
2013,31,Seguridad y protección social,,,1258830.0,1258830.0
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,1147130.0,1147130.0
2013,31,Seguridad y protección social,313A,Programas sociales básicos,88490.0,88490.0
2013,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,23210.0,23210.0
2013,45,Cultura y deportes,,,4789350.0,4789350.0
2013,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",597980.0,597980.0
2013,45,Cultura y deportes,458A,Patrimonio artístico y museos,2424940.0,2424940.0
2013,45,Cultura y deportes,455A,Gestión cultural,1766430.0,1766430.0
2013,42,Educación,,,12713330.0,9350985.0
2013,42,Educación,422A,Educación infantil y primaria,7446550.0,7446550.0
2013,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",1404440.0,1404440.0
2013,42,Educación,422C,Enseñanza universitaria,3862340.0,499995.0
2013,43,"Ordenación del territorio, urbanismo y vivienda",,,5904130.0,5264099.0
2013,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,386250.0,386250.0
2013,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,3756010.0,3756009.0
2013,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,1761870.0,1121840.0
2013,53,Infraestructuras agrarias,,,102500.0,102444.7
2013,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,102500.0,102444.7
2013,41,Sanidad,,,2673250.0,2673250.0
2013,41,Sanidad,412D,Atención integrada de la salud,2673250.0,2673250.0
2013,75,Turismo y comercio,,,1145100.0,348500.0
2013,75,Turismo y comercio,751E,Ordenación y promoción del comercio,796600.0,
2013,75,Turismo y comercio,751C,Ordenación y promoción del turismo,348500.0,348500.0
2013,63,Regulación financiera,,,2246500.0,
2013,63,Regulación financiera,631A,Gestión financiera,2246500.0,
2013,71,"Agricultura, ganadería y pesca",,,312640.0,171902.75
2013,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,312640.0,171902.75
2013,44,Medio ambiente y bienestar comunitario,,,70707130.0,70407276.87
2013,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,69402000.0,69402000.0
2013,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1250580.0,950726.87
2013,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,54550.0,54550.0
2014,11,Alta dirección de la comunidad autónoma,,,770000.0,400000.0
2014,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,770000.0,400000.0
2014,51,Infraestructuras básicas y transportes,,,24421510.0,23571546.16
2014,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,11421510.0,10571546.16
2014,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,13000000.0,13000000.0
2014,54,"Investigación científica, técnica y aplicada",,,4852080.0,3340829.69
2014,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",4852080.0,3340829.69
2014,45,Cultura y deportes,,,100000.0,511527.56
2014,45,Cultura y deportes,458A,Patrimonio artístico y museos,100000.0,
2014,45,Cultura y deportes,455A,Gestión cultural,,511527.56
2014,42,Educación,,,3267280.0,113908.73
2014,42,Educación,422A,Educación infantil y primaria,1032850.0,113908.73
2014,42,Educación,422C,Enseñanza universitaria,2234430.0,
2014,43,"Ordenación del territorio, urbanismo y vivienda",,,5586950.0,
2014,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,5586950.0,
2014,53,Infraestructuras agrarias,,,48780.0,48777.65
2014,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,48780.0,48777.65
2014,41,Sanidad,,,529980.0,
2014,41,Sanidad,412D,Atención integrada de la salud,529980.0,
2014,71,"Agricultura, ganadería y pesca",,,30000.0,
2014,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,30000.0,
2014,44,Medio ambiente y bienestar comunitario,,,51023110.0,47827507.61
2014,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,49497000.0,46913315.6
2014,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,1526110.0,914192.01
2015,51,Infraestructuras básicas y transportes,,,31702460.0,54295343.84
2015,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,16457670.0,39050553.84
2015,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,15244790.0,15244790.0
2015,12,Administración general,,,400000.0,400000.0
2015,12,Administración general,126C,Medios de comunicación,400000.0,400000.0
2015,54,"Investigación científica, técnica y aplicada",,,5548180.0,5220999.66
2015,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",5548180.0,5220999.66
2015,31,Seguridad y protección social,,,,211541.21
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,,211541.21
2015,45,Cultura y deportes,,,1000000.0,122283.3
2015,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",800000.0,
2015,45,Cultura y deportes,455A,Gestión cultural,200000.0,122283.3
2015,42,Educación,,,3773640.0,3373637.24
2015,42,Educación,422A,Educación infantil y primaria,200000.0,
2015,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",200000.0,
2015,42,Educación,422C,Enseñanza universitaria,3373640.0,3373637.24
2015,43,"Ordenación del territorio, urbanismo y vivienda",,,2589400.0,778100.65
2015,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2589400.0,778100.65
2015,53,Infraestructuras agrarias,,,100000.0,
2015,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,100000.0,
2015,41,Sanidad,,,200000.0,1125000.0
2015,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",200000.0,1125000.0
2015,63,Regulación financiera,,,,65198451.91
2015,63,Regulación financiera,633A,Imprevistos y funciones no clasificadas,,65198451.91
2015,71,"Agricultura, ganadería y pesca",,,,215077.34
2015,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",,215077.34
2015,44,Medio ambiente y bienestar comunitario,,,48501710.0,49080516.31
2015,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,47775710.0,48409292.21
2015,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,726000.0,646869.98
2015,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,,24354.12
2016,51,Infraestructuras básicas y transportes,,,26988900.0,27408320.16
2016,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,11744110.0,12163530.16
2016,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,15244790.0,15244790.0
2016,12,Administración general,,,400000.0,400000.0
2016,12,Administración general,126C,Medios de comunicación,400000.0,400000.0
2016,54,"Investigación científica, técnica y aplicada",,,4421210.0,5995281.86
2016,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",4421210.0,5995281.86
2016,42,Educación,,,1400000.0,350000.0
2016,42,Educación,422C,Enseñanza universitaria,1400000.0,350000.0
2016,53,Infraestructuras agrarias,,,100000.0,
2016,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,100000.0,
2016,41,Sanidad,,,262000.0,262000.0
2016,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",262000.0,262000.0
2016,71,"Agricultura, ganadería y pesca",,,100000.0,
2016,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,100000.0,
2016,44,Medio ambiente y bienestar comunitario,,,64371640.0,61454226.28
2016,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,63861200.0,61120422.93
2016,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,500000.0,333803.35
2016,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,10440.0,
2017,51,Infraestructuras básicas y transportes,,,35405420.0,34963560.0
2017,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,20160630.0,20160630.0
2017,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,15244790.0,14802930.0
2017,12,Administración general,,,1239120.0,1239120.0
2017,12,Administración general,126C,Medios de comunicación,1239120.0,1239120.0
2017,54,"Investigación científica, técnica y aplicada",,,5912920.0,3288894.56
2017,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",5912920.0,3288894.56
2017,31,Seguridad y protección social,,,,310166.97
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,,310166.97
2017,42,Educación,,,1500000.0,
2017,42,Educación,422C,Enseñanza universitaria,1500000.0,
2017,43,"Ordenación del territorio, urbanismo y vivienda",,,,2184028.63
2017,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,,2184028.63
2017,53,Infraestructuras agrarias,,,100000.0,
2017,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,100000.0,
2017,41,Sanidad,,,50000.0,50000.0
2017,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",50000.0,50000.0
2017,71,"Agricultura, ganadería y pesca",,,75460.0,
2017,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,75460.0,
2017,44,Medio ambiente y bienestar comunitario,,,67861180.0,62235390.49
2017,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,67361180.0,61865940.59
2017,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,500000.0,369449.9
2018,51,Infraestructuras básicas y transportes,,,37657000.0,36857000.0
2018,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,22854070.0,22854070.0
2018,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,14802930.0,14002930.0
2018,12,Administración general,,,239120.0,239120.0
2018,12,Administración general,126C,Medios de comunicación,239120.0,239120.0
2018,54,"Investigación científica, técnica y aplicada",,,6021710.0,2672722.61
2018,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",6021710.0,2672722.61
2018,45,Cultura y deportes,,,250000.0,
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,250000.0,
2018,42,Educación,,,1514610.0,
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",14610.0,
2018,42,Educación,422C,Enseñanza universitaria,1500000.0,
2018,43,"Ordenación del territorio, urbanismo y vivienda",,,1638030.0,1638030.0
2018,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,1638030.0,1638030.0
2018,53,Infraestructuras agrarias,,,100000.0,13746.15
2018,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,100000.0,13746.15
2018,41,Sanidad,,,100000.0,100000.0
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",100000.0,100000.0
2018,71,"Agricultura, ganadería y pesca",,,25020.0,
2018,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,25020.0,
2018,44,Medio ambiente y bienestar comunitario,,,45321810.0,48542195.21
2018,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,44866300.0,48159784.62
2018,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,455510.0,382410.59
2019,51,Infraestructuras básicas y transportes,,,37657000.0,14042887.5
2019,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,,7875000.0
2019,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,22854070.0,
2019,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,14802930.0,6167887.5
2019,12,Administración general,,,239120.0,239120.0
2019,12,Administración general,126C,Medios de comunicación,239120.0,239120.0
2019,54,"Investigación científica, técnica y aplicada",,,6021710.0,4315270.34
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,63675.0
2019,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",6021710.0,4251595.34
2019,45,Cultura y deportes,,,250000.0,
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,250000.0,
2019,42,Educación,,,1514610.0,
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",14610.0,
2019,42,Educación,422C,Enseñanza universitaria,1500000.0,
2019,43,"Ordenación del territorio, urbanismo y vivienda",,,1638030.0,6976252.59
2019,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,1638030.0,6976252.59
2019,53,Infraestructuras agrarias,,,100000.0,18862.33
2019,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,100000.0,18862.33
2019,41,Sanidad,,,100000.0,100000.0
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",100000.0,100000.0
2019,71,"Agricultura, ganadería y pesca",,,25020.0,
2019,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,25020.0,
2019,44,Medio ambiente y bienestar comunitario,,,45321810.0,41372982.07
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,44866300.0,41034568.88
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,455510.0,338413.19
2020,12,Administración general,,,925980.0,1010060.0
2020,12,Administración general,126C,Medios de comunicación,925980.0,1010060.0
2020,54,"Investigación científica, técnica y aplicada",,,6225230.0,6515230.26
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,,40813.9
2020,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",6225230.0,6474416.36
2020,42,Educación,,,1500000.0,
2020,42,Educación,422C,Enseñanza universitaria,1500000.0,
2020,43,"Ordenación del territorio, urbanismo y vivienda",,,2235620.0,5569241.69
2020,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2235620.0,817809.07
2020,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,,4751432.62
2020,53,Infraestructuras agrarias,,,24000.0,12232.1
2020,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,24000.0,12232.1
2020,41,Sanidad,,,100000.0,150000.0
2020,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,100000.0,150000.0
2020,71,"Agricultura, ganadería y pesca",,,28250.0,
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,5450.0,
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,11500.0,
2020,71,"Agricultura, ganadería y pesca",713B,Producción animal,11300.0,
2020,44,Medio ambiente y bienestar comunitario,,,44964630.0,48909057.56
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,44520610.0,48530619.32
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,444020.0,378438.24
2021,51,Infraestructuras básicas y transportes,,,,1902832.23
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,,1902832.23
2021,12,Administración general,,,490490.0,746620.82
2021,12,Administración general,126C,Medios de comunicación,490490.0,746620.82
2021,54,"Investigación científica, técnica y aplicada",,,6116410.0,9391192.05
2021,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",6116410.0,9391192.05
2021,45,Cultura y deportes,,,4000000.0,4000000.0
2021,45,Cultura y deportes,458A,Patrimonio artístico y museos,4000000.0,4000000.0
2021,42,Educación,,,5000000.0,18863406.22
2021,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",,48900.0
2021,42,Educación,422C,Enseñanza universitaria,5000000.0,18814506.22
2021,43,"Ordenación del territorio, urbanismo y vivienda",,,2477730.0,3037375.57
2021,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,1565730.0,1087260.93
2021,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,912000.0,1950114.64
2021,53,Infraestructuras agrarias,,,11000.0,7838.7
2021,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,11000.0,7838.7
2021,41,Sanidad,,,100000.0,100000.0
2021,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,100000.0,100000.0
2021,61,Regulación económica,,,,1300000.0
2021,61,Regulación económica,612E,Economía y gestión de fondos europeos,,1300000.0
2021,72,Industria y energía,,,20000000.0,10000000.0
2021,72,Industria y energía,722A,Política industrial y energética,10000000.0,
2021,72,Industria y energía,724A,Competitividad empresarial,10000000.0,10000000.0
2021,71,"Agricultura, ganadería y pesca",,,65170.0,5467.36
2021,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,65170.0,5467.36
2021,44,Medio ambiente y bienestar comunitario,,,51111370.0,52892997.66
2021,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,50691370.0,52565357.2
2021,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,420000.0,327640.46
2022,12,Administración general,,,825490.0,13026267.07
2022,12,Administración general,126C,Medios de comunicación,825490.0,13026267.07
2022,54,"Investigación científica, técnica y aplicada",,,8185870.0,8706874.19
2022,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,25200.0,25200.0
2022,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",8160670.0,8681674.19
2022,45,Cultura y deportes,,,1000000.0,1000000.0
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,1000000.0,1000000.0
2022,42,Educación,,,5000000.0,2552965.3
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",,40550.0
2022,42,Educación,422C,Enseñanza universitaria,5000000.0,2512415.3
2022,43,"Ordenación del territorio, urbanismo y vivienda",,,674600.0,
2022,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,674600.0,
2022,41,Sanidad,,,200000.0,200000.0
2022,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,200000.0,200000.0
2022,72,Industria y energía,,,1271800.0,
2022,72,Industria y energía,722A,Política industrial y energética,1271800.0,
2022,71,"Agricultura, ganadería y pesca",,,16120.0,12500.0
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,16120.0,
2022,71,"Agricultura, ganadería y pesca",713B,Producción animal,,12500.0
2022,44,Medio ambiente y bienestar comunitario,,,67010.0,1417.78
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,67010.0,1417.78
2023,12,Administración general,,,1010490.0,
2023,12,Administración general,126C,Medios de comunicación,1010490.0,
2023,54,"Investigación científica, técnica y aplicada",,,9875720.0,948878.45
2023,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,22400.0,11200.02
2023,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",9853320.0,937678.43
2023,45,Cultura y deportes,,,800000.0,363460.97
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,800000.0,363460.97
2023,42,Educación,,,2500000.0,3087076.69
2023,42,Educación,422C,Enseñanza universitaria,2500000.0,3087076.69
2023,43,"Ordenación del territorio, urbanismo y vivienda",,,1365000.0,
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,1365000.0,
2023,41,Sanidad,,,200000.0,100000.02
