Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,11,Sobre el capital,,,,,89172970.0,82970115.72
2011,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,600820.0,423971.43
2011,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2011/111/00,Impuesto sobre el patrimonio,600820.0,423971.43
2011,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,88572150.0,82546144.29
2011,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2011/110/01,Impuesto sobre sucesiones,75536150.0,72380178.18
2011,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2011/110/02,Impuesto sobre donaciones,13036000.0,10165966.11
2012,11,Sobre el capital,,,,,100204590.0,96475966.9
2012,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,17520000.0,17909877.33
2012,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2012/111/00,Impuesto sobre el patrimonio,17520000.0,17909877.33
2012,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,82684590.0,78566089.57
2012,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2012/110/01,Impuesto sobre sucesiones,72622170.0,68319528.47
2012,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2012/110/02,Impuesto sobre donaciones,10062420.0,10246561.1
2013,11,Sobre el capital,,,,,91427090.0,128530814.26
2013,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,16878000.0,18691818.92
2013,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2013/111/00,Impuesto sobre el patrimonio,16878000.0,18691818.92
2013,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,74549090.0,109838995.34
2013,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2013/110/02,Impuesto sobre donaciones,9238310.0,21840695.81
2013,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2013/110/01,Impuesto sobre sucesiones,65310780.0,87998299.53
2014,11,Sobre el capital,,,,,105409750.0,94014445.59
2014,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,17974010.0,16085659.54
2014,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2014/111/00,Impuesto sobre el patrimonio,17974010.0,16085659.54
2014,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,87435740.0,77928786.05
2014,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2014/110/02,Impuesto sobre donaciones,12555090.0,8303919.58
2014,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2014/110/01,Impuesto sobre sucesiones,74880650.0,69624866.47
2015,11,Sobre el capital,,,,,117177550.0,116707296.79
2015,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,17249630.0,17087477.23
2015,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2015/111/00,Impuesto sobre el patrimonio,17249630.0,17087477.23
2015,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,89927920.0,82400131.54
2015,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2015/110/01,Impuesto sobre sucesiones,72300940.0,71219517.31
2015,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2015/110/02,Impuesto sobre donaciones,17626980.0,11180614.23
2015,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,10000000.0,17219688.02
2015,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2015/113/00,Impues sobre Depósitos en las Entidades de Crédito,10000000.0,17219688.02
2016,11,Sobre el capital,,,,,142539030.0,97537610.52
2016,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,17754180.0,15513967.92
2016,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2016/111/00,Impuesto sobre el patrimonio,17754180.0,15513967.92
2016,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,107620920.0,70636468.99
2016,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2016/110/01,Impuesto sobre sucesiones,86000940.0,61438216.31
2016,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2016/110/02,Impuesto sobre donaciones,21619980.0,9198252.68
2016,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,17163930.0,11387173.61
2016,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2016/113/00,Impues sobre Depósitos en las Entidades de Crédito,17163930.0,11387173.61
2017,11,Sobre el capital,,,,,111345760.0,107058033.66
2017,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,16368850.0,15965421.82
2017,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2017/111/00,Impuesto sobre el patrimonio,16368850.0,15965421.82
2017,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,83824910.0,80124176.36
2017,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2017/110/02,Impuesto sobre donaciones,12189080.0,14539415.75
2017,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2017/110/01,Impuesto sobre sucesiones,71635830.0,65584760.61
2017,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,11152000.0,10968435.48
2017,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2017/113/00,Impues sobre Depósitos en las Entidades de Crédito,11152000.0,10968435.48
2018,11,Sobre el capital,,,,,105764000.0,96819885.6
2018,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,16290000.0,15381573.02
2018,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2018/111/00,Impuesto sobre el patrimonio,16290000.0,15381573.02
2018,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,78322000.0,69415982.41
2018,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2018/110/02,Impuesto sobre donaciones,9319000.0,6527569.67
2018,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2018/110/01,Impuesto sobre sucesiones,69003000.0,62888412.74
2018,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,11152000.0,12022330.17
2018,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2018/113/00,Impues sobre Depósitos en las Entidades de Crédito,11152000.0,12022330.17
2019,11,Sobre el capital,,,,,105764000.0,106498644.24
2019,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,16290000.0,16017593.17
2019,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2019/111/00,Impuesto sobre el patrimonio,16290000.0,16017593.17
2019,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,78322000.0,80835402.12
2019,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2019/110/01,Impuesto sobre sucesiones,69003000.0,72521388.1
2019,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2019/110/02,Impuesto sobre donaciones,9319000.0,8314014.02
2019,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,11152000.0,9645648.95
2019,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2019/113/00,Impues sobre Depósitos en las Entidades de Crédito,11152000.0,9645648.95
2020,11,Sobre el capital,,,,,100063800.0,106728365.02
2020,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,15779800.0,15438167.5
2020,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2020/111/00,Impuesto sobre el patrimonio,15779800.0,15438167.5
2020,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,72771200.0,77695341.75
2020,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2020/110/01,Impuesto sobre sucesiones,65339700.0,69895042.26
2020,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2020/110/02,Impuesto sobre donaciones,7431500.0,7800299.49
2020,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,11512800.0,13594855.77
2020,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2020/113/00,Impues sobre Depósitos en las Entidades de Crédito,11512800.0,13594855.77
2021,11,Sobre el capital,,,,,103060300.0,122437951.92
2021,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,15920400.0,15414176.35
2021,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2021/111/00,Impuesto sobre el patrimonio,15920400.0,15414176.35
2021,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,76877700.0,92066388.61
2021,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2021/110/02,Impuesto sobre donaciones,6511000.0,8893062.16
2021,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2021/110/01,Impuesto sobre sucesiones,70366700.0,83173326.45
2021,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,10262200.0,14957386.96
2021,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2021/113/00,Impues sobre Depósitos en las Entidades de Crédito,10262200.0,14957386.96
2022,11,Sobre el capital,,,,,103060300.0,112205717.01
2022,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,15920400.0,17764744.55
2022,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2022/111/00,Impuesto sobre el patrimonio,15920400.0,17764744.55
2022,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,76877700.0,80840371.16
2022,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2022/110/02,Impuesto sobre donaciones,6511000.0,6133197.88
2022,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2022/110/01,Impuesto sobre sucesiones,70366700.0,74707173.28
2022,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,10262200.0,13600601.3
2022,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2022/113/00,Impues sobre Depósitos en las Entidades de Crédito,10262200.0,13600601.3
2023,11,Sobre el capital,,,,,110623270.0,40761490.47
2023,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,15742300.0,654835.85
2023,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2023/111/00,Impuesto sobre el patrimonio,15742300.0,654835.85
2023,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,83323170.0,40106654.62
2023,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2023/110/01,Impuesto sobre sucesiones,74293510.0,36424297.66
2023,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2023/110/02,Impuesto sobre donaciones,9029660.0,3682356.96
2023,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,11557800.0,
2023,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2023/113/00,Impues sobre Depósitos en las Entidades de Crédito,11557800.0,
2024,11,Sobre el capital,,,,,117410550.0,
2024,11,Sobre el capital,111,Impuesto sobre el patrimonio,,,17894800.0,
2024,11,Sobre el capital,111,Impuesto sobre el patrimonio,8020/2024/111/00,Impuesto sobre el patrimonio,17894800.0,
2024,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,,,85916510.0,
2024,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2024/110/01,Impuesto sobre sucesiones,78290420.0,
2024,11,Sobre el capital,110,Impuesto sobre sucesiones y donaciones,8020/2024/110/02,Impuesto sobre donaciones,7626090.0,
2024,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,,,13599240.0,
2024,11,Sobre el capital,113,Impuesto sobre depósitos en las entidades de crédito,8020/2024/113/00,Impues sobre Depósitos en las Entidades de Crédito,13599240.0,
