Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,90,Amortización de deuda,,,,,36456020.0,148523739.98
2011,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,36456020.0,148523739.98
2011,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2011/901/00,Amortización de Deuda a largo plazo,36456020.0,148523739.98
2012,90,Amortización de deuda,,,,,351850000.0,351850000.0
2012,90,Amortización de deuda,900,Amortización de deuda a corto plazo,,,301850000.0,301850000.0
2012,90,Amortización de deuda,900,Amortización de deuda a corto plazo,5010/2012/900/00,Amortización de Deuda a corto plazo,301850000.0,301850000.0
2012,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,50000000.0,50000000.0
2012,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2012/901/00,Amortización de Deuda a largo plazo,50000000.0,50000000.0
2013,90,Amortización de deuda,,,,,120000000.0,120000000.0
2013,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,120000000.0,120000000.0
2013,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2013/901/00,Amortización de Deuda a largo plazo,120000000.0,120000000.0
2014,90,Amortización de deuda,,,,,150000000.0,150000000.0
2014,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,150000000.0,150000000.0
2014,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2014/901/00,Amortización de Deuda a largo plazo,150000000.0,150000000.0
2015,90,Amortización de deuda,,,,,40000000.0,40000000.0
2015,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,40000000.0,40000000.0
2015,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2015/901/00,Amortización de Deuda a largo plazo,40000000.0,40000000.0
2016,90,Amortización de deuda,,,,,200000000.0,200000000.0
2016,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,200000000.0,200000000.0
2016,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2016/901/00,Amortización de Deuda a largo plazo,200000000.0,200000000.0
2017,90,Amortización de deuda,,,,,50000000.0,50000000.0
2017,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,50000000.0,50000000.0
2017,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2017/901/00,Amortización de Deuda a largo plazo,50000000.0,50000000.0
2020,90,Amortización de deuda,,,,,400000000.0,400000000.0
2020,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,400000000.0,400000000.0
2020,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2020/901/00,Amortización de Deuda a largo plazo,400000000.0,400000000.0
2021,90,Amortización de deuda,,,,,207000000.0,207000000.0
2021,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,207000000.0,207000000.0
2021,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2021/901/00,Amortización de Deuda a largo plazo,207000000.0,207000000.0
2022,90,Amortización de deuda,,,,,150000000.0,150000000.0
2022,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,150000000.0,150000000.0
2022,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2022/901/00,Amortización de Deuda a largo plazo,150000000.0,150000000.0
2023,90,Amortización de deuda,,,,,100000000.0,
2023,90,Amortización de deuda,901,Amortización de deuda a largo plazo,,,100000000.0,
2023,90,Amortización de deuda,901,Amortización de deuda a largo plazo,5010/2023/901/00,Amortización de Deuda a largo plazo,100000000.0,
