Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,79,Del exterior (cap. 7),,,,,378050950.0,274890234.62
2011,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,26774100.0,38576773.8
2011,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2011/793/21,Plan nacional apícola,74100.0,72062.11
2011,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2011/793/02,Reconversión de viñedos,24000000.0,34892699.4
2011,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2011/793/00,Fondo europeo agrario de garantía,2700000.0,3612012.29
2011,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,179171850.0,86118329.48
2011,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2011/792/00,Fondo europeo Agrario de Desarrollo Rural. FEADER.,100566410.0,59638171.64
2011,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2011/792/05,Proyecto LIFE,1418310.0,
2011,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2011/792/16,Industrias y mercados agroalimentarios,77187130.0,26480157.84
2011,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),,,4000000.0,
2011,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),D020/2011/791/00,Fondo de cohesión,4000000.0,
2011,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,167920000.0,148740877.76
2011,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2011/790/00,Fondo Europeo de Desarrollo Regional,167920000.0,148740877.76
2011,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,185000.0,1454253.58
2011,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2011/799/00,Otras transferencias,185000.0,63830.42
2011,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2011/799/01,IFOP,,1390423.16
2012,79,Del exterior (cap. 7),,,,,397753110.0,362244035.07
2012,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,41074100.0,124324678.38
2012,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2012/793/02,Reconversión de viñedos,40000000.0,123914047.45
2012,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2012/793/00,Fondo europeo agrario de garantía,1000000.0,364864.49
2012,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2012/793/21,Plan nacional apícola,74100.0,45766.44
2012,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,173921170.0,53325221.12
2012,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2012/792/00,Fondo europeo Agrario de Desarrollo Rural. FEADER.,142180310.0,37989585.62
2012,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2012/792/05,Proyecto LIFE,521360.0,
2012,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2012/792/16,Industrias y mercados agroalimentarios,31219500.0,15335635.5
2012,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),,,2684140.0,6024105.65
2012,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),D020/2012/791/00,Fondo de cohesión,2684140.0,6024105.65
2012,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,162897440.0,160565979.11
2012,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),B020/2012/790/00,FEDER,,37361.22
2012,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2012/790/00,Fondo Europeo de Desarrollo Regional,162897440.0,160528617.89
2012,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,17176260.0,18004050.81
2012,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2012/799/01,IFOP,,1001642.66
2012,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2012/799/00,Otras transferencias,17176260.0,17002408.15
2013,79,Del exterior (cap. 7),,,,,339902200.0,250794240.82
2013,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,65573900.0,63076786.74
2013,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2013/793/00,Fondo europeo agrario de garantía,500000.0,42716.05
2013,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2013/793/02,Reconversión de viñedos,65000000.0,62979417.22
2013,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2013/793/21,Plan nacional apícola,73900.0,54653.47
2013,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,112229300.0,95997817.19
2013,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2013/792/05,Proyecto LIFE,775000.0,360500.0
2013,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2013/792/00,Fondo europeo Agrario de Desarrollo Rural. FEADER.,74692800.0,74149749.55
2013,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2013/792/16,Industrias y mercados agroalimentarios,36761500.0,21487567.64
2013,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),,,,3645125.91
2013,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),9020/2013/791/00,Fondo de cohesión,,689065.53
2013,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),D020/2013/791/00,Fondo de cohesión,,2956060.38
2013,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,162040000.0,87833453.99
2013,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2013/790/00,Fondo Europeo de Desarrollo Regional,162040000.0,87787655.42
2013,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),B020/2013/790/00,FEDER,,45798.57
2013,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,59000.0,241056.99
2013,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2013/799/00,Otras transferencias,59000.0,241056.99
2014,79,Del exterior (cap. 7),,,,,316345890.0,280139206.66
2014,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,65074900.0,72327750.17
2014,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2014/793/00,Fondo europeo agrario de garantía,65074900.0,72327750.17
2014,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,151106090.0,86487892.52
2014,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2014/792/05,Proyecto LIFE,787950.0,
2014,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2014/792/00,Fondo europeo Agrario de Desarrollo Rural. FEADER.,150318140.0,86487892.52
2014,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),,,,286508.0
2014,79,Del exterior (cap. 7),791,Fondo de cohesión (cap. 7),D020/2014/791/00,Fondo de cohesión,,286508.0
2014,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,100000000.0,115184931.84
2014,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),B020/2014/790/00,Fondo Europeo de Desarrollo Regional,100000000.0,114631076.11
2014,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),A020/2014/790/00,FEDER,,56962.5
2014,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),N020/2014/790/01,Anticipos reintegrables Ministerio-FEDER,,334803.51
2014,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),D020/2014/790/01,Anticipos reintegrables Ministerio-FEDER,,162089.72
2014,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,164900.0,5852124.13
2014,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2014/799/00,Otras transferencias,164900.0,5852124.13
2015,79,Del exterior (cap. 7),,,,,316403510.0,209791821.67
2015,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,63604600.0,55590877.55
2015,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2015/793/00,Fondo europeo agrario de garantía,63604600.0,55590877.55
2015,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,198860230.0,154170998.19
2015,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2015/792/00,Fondo europeo Agrario de Desarrollo Rural. FEADER.,198860230.0,154170998.19
2015,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,53680000.0,29945.93
2015,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),N020/2015/790/01,Anticipos reitegrables Ministerio-FEDER,,29945.93
2015,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),B020/2015/790/00,Fondo Europeo de Desarrollo Regional,53680000.0,
2015,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,258680.0,
2015,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2015/799/00,Otras transferencias,258680.0,
2016,79,Del exterior (cap. 7),,,,,353094240.0,115911733.72
2016,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,111506320.0,48594086.07
2016,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2016/793/00,Fondo europeo agrario de garantía,111506320.0,48594086.07
2016,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,201611230.0,51132296.93
2016,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2016/792/00,Fondo europeo Agrario de Desarrollo Rural. FEADER.,201611230.0,51132296.93
2016,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,39800000.0,15788840.84
2016,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),D020/2016/790/01,Anticipos reitegrables Ministerio-FEDER,,14497.83
2016,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),N020/2016/790/01,Anticipos reitegrables Ministerio-FEDER,,409623.53
2016,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2016/790/00,Fondo Europeo de Desarrollo Regional,39800000.0,15364719.48
2016,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,176690.0,396509.88
2016,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),J010/2016/799/00,Otras transferencias,12500.0,
2016,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2016/799/00,Otras transferencias,164190.0,396509.88
2017,79,Del exterior (cap. 7),,,,,332565430.0,102505052.86
2017,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,90115690.0,31531189.34
2017,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2017/793/00,Fondo europeo agrario de garantía,90115690.0,31531189.34
2017,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,201652650.0,60475400.78
2017,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2017/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,201652650.0,60475400.78
2017,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,39965700.0,10395658.13
2017,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2017/790/09,Otros ingresos FEDER,,10395658.13
2017,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2017/790/00,Fondo Europeo de Desarrollo Regional,39965700.0,
2017,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,831390.0,102804.61
2017,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2017/799/00,Otras transferencias,26800.0,102804.61
2017,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2017/799/01,Fondo Europeo Marítimo y de Pesca. FEMP,792090.0,
2017,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),J010/2017/799/00,Otras transferencias,12500.0,
2018,79,Del exterior (cap. 7),,,,,325083810.0,143518187.14
2018,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,58063050.0,26027591.41
2018,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2018/793/00,Fondo europeo agrario de garantía,58063050.0,26027591.41
2018,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,221924760.0,91109277.71
2018,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2018/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,221924760.0,91109277.71
2018,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,45000000.0,25648328.59
2018,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2018/790/00,Fondo Europeo de Desarrollo Regional,45000000.0,25648328.59
2018,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,96000.0,732989.43
2018,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2018/799/01,Fondo Europeo Marítimo y de Pesca. FEMP,80000.0,
2018,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2018/799/00,Otras transferencias,16000.0,703405.43
2018,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),N020/2018/799/00,Otras transferencias,,29584.0
2019,79,Del exterior (cap. 7),,,,,325083810.0,253575543.57
2019,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,58063050.0,47820031.91
2019,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2019/793/00,Fondo europeo agrario de garantía,58063050.0,47820031.91
2019,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,221924760.0,129482358.88
2019,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2019/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,221924760.0,129482358.88
2019,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,45000000.0,76136332.94
2019,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2019/790/00,Fondo Europeo de Desarrollo Regional,45000000.0,76136332.94
2019,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,96000.0,136819.84
2019,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2019/799/00,Otras transferencias,16000.0,136819.84
2019,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2019/799/01,Fondo Europeo Marítimo y de Pesca. FEMP,80000.0,
2020,79,Del exterior (cap. 7),,,,,329115190.0,193342304.86
2020,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,58799930.0,35606624.0
2020,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),8020/2020/793/00,FEAGA,,35606624.0
2020,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2020/793/00,Fondo europeo agrario de garantía,58799930.0,
2020,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,222013560.0,111244855.56
2020,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2020/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,171792170.0,
2020,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),8020/2020/792/00,Fondo Europeo Agrario de Desarrollo Rura,,111244855.56
2020,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),F020/2020/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,50221390.0,
2020,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,47647780.0,44581220.88
2020,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2020/790/00,Fondo Europeo de Desarrollo Regional,47647780.0,44581220.88
2020,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,653920.0,1909604.42
2020,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),D020/2020/799/01,Fondo Europeo Marítimo y de Pesca. FEMP,203330.0,
2020,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),F020/2020/799/00,Otras transferencias,450590.0,
2020,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),8020/2020/799/00,Otras transferencias,,12451.25
2020,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),8020/2020/799/01,FEMP,,1897153.17
2021,79,Del exterior (cap. 7),,,,,1242362240.0,529019011.74
2021,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,73099900.0,47014222.17
2021,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),8020/2021/793/00,FEAGA,,47014222.17
2021,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2021/793/00,Fondo europeo agrario de garantía,73099900.0,
2021,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,216726910.0,109288801.65
2021,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),F020/2021/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,52082120.0,
2021,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),8020/2021/792/00,Fondo Europeo Agrario de Desarrollo Rura,,109288801.65
2021,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2021/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,164644790.0,
2021,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,60535430.0,372715987.92
2021,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2021/790/00,Fondo Europeo de Desarrollo Regional,60535430.0,372715987.92
2021,79,Del exterior (cap. 7),798,Next Generation EU (cap. 7),,,892000000.0,
2021,79,Del exterior (cap. 7),798,Next Generation EU (cap. 7),8020/2021/798/00,Mecanism Recuperación y Resilencia. Next Generatio,500000000.0,
2021,79,Del exterior (cap. 7),798,Next Generation EU (cap. 7),8020/2021/798/01,Programa REACT-EU. Next Genration,392000000.0,
2022,79,Del exterior (cap. 7),,,,,1242362240.0,404305791.83
2022,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,73099900.0,51447325.49
2022,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2022/793/00,Fondo europeo agrario de garantía,73099900.0,51447325.49
2022,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,216726910.0,117298580.67
2022,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),F020/2022/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,52082120.0,46723550.92
2022,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2022/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,164644790.0,70575029.75
2022,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,60535430.0,8247384.16
2022,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2022/790/00,Fondo Europeo de Desarrollo Regional,60535430.0,8247384.16
2022,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,,691634.7
2022,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),F020/2022/799/00,Otras transferencias,,691634.7
2022,79,Del exterior (cap. 7),798,Next Generation EU (cap. 7),,,892000000.0,226620866.81
2022,79,Del exterior (cap. 7),798,Next Generation EU (cap. 7),8020/2022/798/01,Programa REACT-EU. Next Generation,392000000.0,226620866.81
2022,79,Del exterior (cap. 7),798,Next Generation EU (cap. 7),8020/2022/798/00,Mecanismo Recuperación y Resiliencia. Next Generat,500000000.0,
2023,79,Del exterior (cap. 7),,,,,416697870.0,82541838.87
2023,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,53869110.0,7659092.84
2023,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2023/793/00,Fondo europeo agrario de garantía,53869110.0,7659092.84
2023,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,229659870.0,62057587.7
2023,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),F020/2023/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,46340600.0,20765684.01
2023,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2023/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,183319270.0,41291903.69
2023,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,13300000.0,12786658.33
2023,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2023/790/00,Fondo Europeo de Desarrollo Regional,13300000.0,12786658.33
2023,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,40000.0,38500.0
2023,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),F020/2023/799/00,Otras transferencias,40000.0,38500.0
2023,79,Del exterior (cap. 7),798,Next Generation EU (cap. 7),,,119828890.0,
2023,79,Del exterior (cap. 7),798,Next Generation EU (cap. 7),8020/2023/798/01,Programa REACT-EU. Next Generation,119828890.0,
2024,79,Del exterior (cap. 7),,,,,345242040.0,
2024,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),,,60354850.0,
2024,79,Del exterior (cap. 7),793,Fondo europeo agrario de garantía. FEAGA (cap. 7),D020/2024/793/00,Fondo europeo agrario de garantía,60354850.0,
2024,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),,,248543950.0,
2024,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),F020/2024/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,54302860.0,
2024,79,Del exterior (cap. 7),792,Fondo Europeo Agrario de Desarrollo Rural. FEADER (cap. 7),D020/2024/792/00,Fondo Europeo Agrario de Desarrollo Rural. FEADER.,194241090.0,
2024,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),,,36223610.0,
2024,79,Del exterior (cap. 7),790,Fondo Europeo de Desarrollo Regional. FEDER (cap. 7),8020/2024/790/00,Fondo Europeo de Desarrollo Regional,36223610.0,
2024,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),,,119630.0,
2024,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),G020/2024/799/00,Otras transferencias,16500.0,
2024,79,Del exterior (cap. 7),799,Otras transferencias (cap. 7),F020/2024/799/00,Otras transferencias,103130.0,
